Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Shmup end,286747,279564,280397,274416,274298,"",276275,276497,274321,275466,"",282015,"",275365,275194,277572,"",273558,272853,273915,276553,271747,281720,272738,272690,274718,274566,278367,272204,270558,271369
-Marx 1 start,40397,44143,40266,41848,34598,"",49513,40188,39593,36561,"",43175,"",41314,40627,37605,"",39357,38497,40671,45405,38084,37354,37405,38042,39762,41141,37223,38348,36700,41418
-Marx 1 end,45848,45797,45888,43851,43401,"",47342,43871,43554,41670,"",41554,"",45467,42979,42250,"",43367,43392,44692,42424,48080,40059,45329,42691,39754,45227,41178,"",40560,39800
-Marx 2 start,279196,260930,246083,276316,238944,"",220346,246950,271991,234722,"",224253,"",239515,217249,229920,"",231918,247011,202089,244231,241531,218172,215124,209947,227829,"",216525,"",215624,202077
-Marx 2 end,39863,42664,43871,44189,40468,"",51348,39283,40438,39794,"",46815,"",39701,39359,51351,"",49270,41267,41132,40073,39593,39945,39705,40649,40205,"",40328,"",41271,39680
-Engels intermission begin,180853,161179,158327,180805,158255,"",183160,160987,161248,182327,"",158168,"",179799,158020,158256,"",162238,162279,157922,181096,158202,178726,157895,181852,158122,"",160666,"",160913,157984
-Engels intermission end,53786,57971,42022,"",49778,"",41363,50517,40471,49141,"",38785,"",44950,36665,46535,"",40934,41180,43551,50166,39756,42214,41398,44820,45776,"",43165,"",46132,46159
Prologue,121751,118265,111241,"",113363,"",110594,112184,111779,113810,"",111280,"",110466,112402,110318,"",111392,118166,111734,109223,111320,116033,110593,108521,111145,"",114407,"",114218,113419
-Shmup start,157011,161637,152402,"",149083,"",145938,146542,"",148406,"","","",144424,"",142318,"",143208,141613,142872,144232,146339,150236,144193,142425,144449,"",143816,"","",144936
-City Ruins discovery,112536,106734,109715,"",101917,"",105181,113595,"",108065,"","","",104518,"",103277,"",103342,101256,101637,101634,100539,102253,102887,107476,105460,"",102720,"","",100146
-Resistance Camp discovery,40916,51590,41535,"",41153,"",42345,44012,"",41004,"","","",40231,"",42495,"",41988,40730,"",44241,39548,38358,37878,40301,42054,"",40367,"","",38680
-Housing District discovery,503294,483775,498995,"",459908,"","",444312,"",487396,"","","",422220,"",449101,"","",433585,"",424905,435389,"",422696,454885,440077,"",416763,"","",418826
-Adam 1 start,283045,368490,270573,"",330966,"","",222590,"",214586,"","","",197836,"",175761,"","",208269,"",179243,172041,"","",175507,203767,"",176194,"","",165866
Adam 1 end,82194,81946,79976,"",87681,"","",98487,"",91924,"","","",89863,"",86214,"","",104544,"",65573,85446,"","",124670,79235,"","","","",60227
-Beauvoir start,504106,431002,432857,"",410246,"","",430698,"","","","","",407087,"",374110,"","",428655,"","",500121,"","",441901,407245,"","","","",410298
-Beauvoir hacking end,77681,96291,95089,"",67849,"","",62949,"","","","","",68099,"",68531,"","",80932,"","",68148,"","",60591,67993,"","","","",67963
Beauvoir end,98039,102059,74385,"","","","",91099,"","","","","",113465,"",72335,"","","","","",67633,"","",68477,72662,"","","","",74293
-Village discovery,133711,116577,110817,"","","","",121938,"","","","","",119637,"",127160,"","","","","",122803,"","",121656,120865,"","","","",117053
