Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
BOB (1),"","","","",130120,"","","","","","","","","","","",128271,"","","","",124360,"","","","","","","","",192800,"","",134704,"",129464,148480,133384,"",131993,139591,138924,"","","",131830,"",137265,130722,145630,"",124778,135896,"",127426
WF (5),"","","","",334873,"","","","","","","","","","","",307256,"","","","","","","","","","","","","","","","","","",264368,255653,"","","",232097,211976,"","","",249297,"",252418,220168,263185,"",224760,206520,"",218451
CCM (8),"","","","","","","","","","","","","","","","",266733,"","","","","","","","","","","","","","","","","","",299865,336481,"","","",214417,190753,"","","","","","",396482,176461,"",241145,"","",179677
Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159744,130392,"","","",249608,186864,"","","","","","",154977,220453,"",130113,"","",128633
LLL (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262144,170480,"","","",170480,170481,"","","","","","",159265,127216,"",126241,"","",169889
SSL (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63617,39096,"","","",54576,54488,"","","","","","",130496,38880,"",52041,"","",44252
HMC (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222784,263019,"","","",160297,171031,"","","","","","",247316,150802,"",181860,"","",223653
DDD (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235440,340990,"","","",219608,152106,"","","","","","",175998,222728,"",138005,"","",197042
Bowser 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251969,194753,"","","",469073,202303,"","","","","","",144521,225992,"",196977,"","",218185
BLJs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139551,"","","",339433,324481,"","","","","","",288613,85913,"",70776,"","",93560
Bowser 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471346,"","","","",309249,"","","","","","","",499363,"",434355,"","",266389
