Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
00-01,73953,"","",75448,73688,78035,77615,72954,74845,75024,73368,"",76996,75919
02-03,79587,"","",76996,74911,73529,72920,73234,75473,74713,72865,"",75760,74940
04-05,78294,"","",73289,74024,77625,"",76028,79481,74530,75839,"",78247,77971
06-07,67822,"","",51158,59981,61359,"",61555,61541,69438,51485,"",50491,53492
08,27722,"","",28428,39018,45073,"",32773,28563,31016,27433,"",37178,34318
09,30216,"","",34133,29160,31320,"",30105,29141,31410,34515,"",35576,30767
10,46364,"","",44567,37773,34225,"",42858,34156,39623,32979,"",34653,50360
11-12,78982,"","",130516,92424,84822,"","",69736,76387,100642,"",75783,68093
13,30138,"","",32325,29519,33826,"","",31929,35243,32463,"",45768,34362
14,23930,"","","",24022,45525,"","",23973,23320,22880,"",23483,24213
15,63550,"","","",49485,55250,"","",115140,49815,45181,"",48730,52186
16,40146,"","","",49389,41583,"","",62513,42800,59157,"",38662,39612
17,68546,"","","",84635,71468,"","",79714,86973,76115,"",73731,75721
18,80467,"","","",74611,75443,"","",108276,190852,73299,"",73486,73953
19,150324,"","","",82686,91117,"","",108228,94235,78319,"",76088,70399
e00,66959,"","","",59937,56399,"","",51556,57773,51803,"",59921,55475
e01,127202,"","","",130293,183747,"","",135398,"",147129,"",139727,96977
e02,113797,"","","",85848,98278,"","",97923,"",101284,"",103666,100234
