Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Luigi Circuit,95535,93964,"",93801,"",94044,94689,94030,94051,93945,94151
Moo Moo Meadows,111332,"","","","",108782,"","","","",109520
Mushroom Gorge,141564,"","","","",146150,"","","","",141155
Toad's Factory,145143,"","","","","","","","","",145435
Mario Circuit,114750,"","","","","","","","","",114706
Coconut Mall,,"","","","","","","","","",151304
DK Summit,303403,"","","","","","","","","",142508
Wario's Gold Mine,155042,"","","","","","","","","",144588
Daisy Circuit,125723,"","","","","","","","","",122594
Koopa Cape,176622,"","","","","","","","","",176015
Maple Treeway,180687,"","","","","","","","","",173123
Grumble Volcano,146998,"","","","","","","","","",147634
Dry Dry Ruins,149404,"","","","","","","","","",147296
Moonview Highway,138968,"","","","","","","","","",138852
Bowser's Castle,178591,"","","","","","","","","",176299
Rainbow Road,183309,"","","","","","","","","",184978
GCN Peach Beach,108026,"","","","","","","","","",106901
DS Yoshi Falls,89863,"","","","","","","","","",90627
SNES Ghost Valley 2,83566,"","","","","","","","","",83329
N64 Mario Raceway,137015,"","","","","","","","","",136964
N64 Sherbet Land,163629,"","","","","","","","","",162079
GBA Shy Guy Beach,120367,"","","","","","","","","",117548
DS Delfino Square,164103,"","","","","","","","","",161515
GCN Waluigi Stadium,152292,"","","","","","","","","",147918
DS Desert Hills,130649,"","","","","","","","","",129824
GBA Bowser Castle 3,171417,"","","","","","","","","",175996
N64 DK's Jungle Parkway,169916,"","","","","","","","","",169542
GCN Mario Circuit,131647,"","","","","","","","","",128102
SNES Mario Circuit 3,114110,"","","","","","","","","",111529
DS Peach Gardens,159531,"","","","","","","","","",160111
GCN DK Mountain,167141,"","","","","","","","","",166197
N64 Bowser's Castle,186631,"","","","","","","","","",185644
