Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-I-1: Negotiations,357558,"",185345,"",187719,"","",151074,"","",165051,"",148079,"",151053,152044,166665,"",146232
-I-2: Invasion of Naboo,"","",248264,"",255588,"","",230632,"","","","",231637,"",244776,231925,223410,"",232024
-I-3: Escape From Naboo,"","",215411,"",197191,"","",185410,"","","","",185700,"",192074,193164,186733,"",184758
-I-4: Mos Espa Pod Race,"","",386925,"",366823,"","","","","","","",366933,"",366687,363421,381443,"",365982
{Episode I} I-5: Retake Theed Palace,"","",606084,"",541484,"","","","","","","",760646,"","",408264,632505,"",458887
-II-1: Discovery on Kamino,"","",410621,"",376860,"","","","","","","",411350,"","",356514,348421,"",347557
-II-2: Droid Factory,"","",487754,"",365238,"","","","","","","",421054,"","",368229,368969,"",365221
-II-3: Jedi Battle,"","",330898,"",332066,"","","","","","","",336343,"","",279008,268666,"",272375
-II-4: Gunship Cavalry,"","",161564,"",161057,"","","","","","","",170730,"","",154047,158748,"",155900
{Episode II} II-5: Count Dooku,"","",238914,"",187075,"","","","","","","",217074,"","",121260,119192,"",133427
-III-1: Battle Over Coruscant,"","",360059,"",432147,"","","","","","","",335331,"","",284405,352153,"",285341
-III-2: Chancellor in Peril,"","",518605,"",577369,"","","","","","","",331753,"","",249704,310921,"",273268
-III-3: General Grievous,"","",131171,"",128086,"","","","","","","",134222,"","",134430,112476,"",118236
-III-4: Defence of Kashyyyk,"","",408029,"",363375,"","","","","","","",361231,"","",335771,364126,"",333233
-III-5: Ruin of the Jedi,"","",160717,"",136919,"","","","","","","",249410,"","",285010,170231,"",122708
{Episode III} III-6: Darth Vader,"","",205571,"",192815,"","","","","","","",165300,"","",163412,201820,"",173526
I-6: Darth Maul,"","",441973,"",432168,"","","","","","","",397065,"","","",420067,"",451041
