Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Rekt,124371,126865,"","",127863,126802,135589,130053,129759,129730,122463,126029,123871,126444,126911,126374,124975,125679,127662,"",123220,123554,126873,127731,126842,131639,121226,124941,124418,126803,119801
Rats,21895,22768,"","",24784,22316,22592,22765,23332,22122,22004,21747,21509,22312,22034,22835,23792,23518,22517,"",22776,21867,22695,21039,20894,"",20563,20840,21815,22259,21600
Red & Rotten,"",116318,"","",127420,120547,121698,123365,120432,120700,117436,123134,119927,120736,121830,120000,124246,122326,120109,"",118750,121873,121469,120934,"","",117160,120711,121312,"",117095
Buy Dark,"",394666,"","",401212,395688,426827,400920,392647,"",382193,401468,387307,387170,388417,393792,415140,430259,415669,"",390523,392748,391651,382354,"","",384665,393348,"","",386374
Dustia,"",170235,"","",172133,175517,155586,"",178107,"",158046,"","","","",168627,167737,179201,"","",200755,158713,165925,160868,"","",175124,165958,"","",161044
Only Flans,"",498218,"","",498609,495456,"","",516133,"",482738,"","","","",493541,496597,488284,"","","",497403,493984,"","","",480622,486850,"","",477387
Amazing Horse,"",46824,"","",51476,55925,"","",58198,"",38178,"","","","",58832,49236,46699,"","","",49997,56790,"","","",49192,40378,"","",45799
The Show Must Go On,"",281970,"","",296718,285659,"","",282992,"",274548,"","","","",279003,296693,312541,"","","",292936,278835,"","","",285120,282820,"","",275995
Judged,"",641653,"","",657232,642335,"","",646282,"",646377,"","","","",646534,659564,652874,"","","",677956,664767,"","","",653387,636753,"","",640874
Sigh,"",101967,"","",94150,93774,"","",93234,"",94298,"","","","",107757,96009,104593,"","","",105746,104342,"","","",111933,102065,"","",93186
HÖLY,"",267245,"","",261380,250959,"","",264635,"",247962,"","","","",237521,360896,258167,"","","",265633,253816,"","","",261738,259778,"","",257412
Demon Walls,"",174726,"","",87032,80753,"","",94133,"",79426,"","","","",81135,128711,89465,"","","",156220,120686,"","","",90158,95967,"","",85550
Regigigas,"",226704,"","",324345,235749,"","",234669,"",218561,"","","","",211294,239017,261419,"","","",210443,271597,"","","",246479,275539,"","",204215
Literally FF12,"",296343,"","",553374,284048,"","",488066,"",291352,"","","","","",313992,446503,"","","",306130,301792,"","","",306280,281131,"","",279551
Tia Dalma,"",2152168,"","",2122982,1909485,"","",1885755,"",1894123,"","","","","",2178744,"","","","",1895271,1895463,"","","",1951262,1865643,"","",1823368
Venusaur,"",560575,"","",580707,564537,"","",517652,"",560505,"","","","","",623621,"","","","",614917,560521,"","","",568738,558955,"","",541887
Corrupted Files,"",164215,"","",163712,163928,"","",147577,"",156687,"","","","","",158436,"","","","",163592,177229,"","","",158372,173279,"","",158546
Burger King,"",296738,"","",276476,330074,"","",291224,"",251038,"","","","","",264511,"","","","",310311,245346,"","","",267596,264203,"","",277223
Pumpkin Star & Co,"",536540,"","",561936,552652,"","",558496,"",558361,"","","","","",597413,"","","","",574437,697556,"","","",551104,616167,"","",550552
Ghosts N Stuff,"",136441,"","",160930,180047,"","",119002,"",134448,"","","","","",141160,"","","","",132852,174905,"","","",287118,152578,"","",147520
C.D.B.,"",816859,"","",845361,818783,"","",832770,"",788817,"","","","","",884762,"","","","",889173,911167,"","","","",894162,"","",821852
Roflesia,"",216712,"","",207345,199521,"","",201659,"",196030,"","","","","",208433,"","","","",218283,220303,"","","","",269400,"","",246346
Daddylus,"",341130,"","",311533,231000,"","",181686,"",259860,"","","","","",236455,"","","","",230903,208220,"","","","",207740,"","",256137
Tyrant,"",413538,"","",411555,276257,"","",271091,"",257891,"","","","","",328353,"","","","",225497,373082,"","","","",239139,"","",270206
Horse Whisperer,"",322947,"","",682285,252889,"","",238049,"",313104,"","","","","",274528,"","","","",247308,297488,"","","","",304420,"","",249412
Get up on the Hydro's back!,"",424632,"","",416636,379010,"","",321834,"",492363,"","","","","",329917,"","","","",346851,342489,"","","","",514010,"","",346735
Cute Turtle,"",259757,"","",213462,196820,"","",195009,"",210891,"","","","","",200472,"","","","",201732,214531,"","","","","","","",194115
Cute Fish,"",716931,"","",544477,487188,"","",488460,"",483556,"","","","","",553374,"","","","",508457,575638,"","","","","","","",482769
Cute Cat,"",445684,"","",250359,230660,"","",245151,"",217780,"","","","","",229196,"","","","",251577,227822,"","","","","","","",227426
Cute Esper,"",252611,"","",264939,263110,"","",249353,"",257837,"","","","","",271324,"","","","",270575,265912,"","","","","","","",269099
Cute Doctor,"",542211,"","",303753,293034,"","",340325,"",251571,"","","","","",225320,"","","","",263501,932897,"","","","","","","",276015
Cute Judge,"",475998,"","",266474,327191,"","",265079,"",253313,"","","","","",275317,"","","","",273936,297526,"","","","","","","",287696
Cute Emperor,"",161996,"","",207954,127074,"","",132376,"",110154,"","","","","",144068,"","","","",156012,145375,"","","","","","","",146405
Not so cute Emperor,"",636038,"","",226275,177539,"","",164644,"",109986,"","","","","",155976,"","","","",130930,102468,"","","","","","","",146632
Zoooooom,"","","","","",124216,"","",78006,"",251597,"","","","","",95662,"","","","",98861,308023,"","","","","","","",137279
