Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
KS (7),,"","","","","","","","","","","","","",423888,"",375464,323852,394190,315490
DI (14),,"","","","","","","","","","","","","",581836,"",618444,477701,445362,456966
FC (19),,"","","","","","","","","","","","","",458391,"","",417673,367739,370207
EDV (25),,"","","","","","","","","","","","","",614070,"","",592082,522854,488035
MV (32),,"","","","","","","","","","","","","",475942,"","",400023,,318766
SLC (40),,"","","","","","","","","","","","","",465903,"","",521405,877300,479321
MC (47),,"","","","","","","","","","","","","",523645,"","",402999,414271,454288
KEY 1 (48),,"","","","","","","","","","","","","",276415,"","",264310,343933,230895
Slide (50),,"","","","","","","","","","","","","",204991,"","",330039,254578,164523
U badge (52),,"","","","","","","","","","","","","",213929,"","",450950,150020,178896
SISC (59),,"","","","","","","","","","","","","",796316,"","",950500,916365,822748
ITOT (65),,"","","","","","","","","","","","","",1036573,"","",827677,544709,568434
LEFTOVERS (69),,"","","","","","","","","","","","","",642159,"","",422836,434715,421691
VJV (76),,"","","","","","","","","","","","","",995316,"","",688662,567849,583390
CC (83),,"","","","","","","","","","","","","",753509,"","",725241,544615,1017902
KEY 2 (84),,"","","","","","","","","","","","","",550536,"","",574673,428853,623859
HSM (92),,"","","","","","","","","","","","","",,"","",1107371,764639,1087789
KEY 3 (93),,"","","","","","","","","","","","","",1975631,"","",153952,147253,153366
RD (101),,"","","","","","","","","","","","","",1205764,"","",936537,987412,1013044
BNW (108),,"","","","","","","","","","","","","",670934,"","",685343,622998,541495
CW (117),,"","","","","","","","","","","","","",1252932,"","",1243739,992172,1240804
DONE,30496673,"","","","","","","","","","","","","",2412074,"","",767869,1120739,1051098
