Attempt #,Realtime (ms),Gametime (ms)
1555,1055226,0
1554,1069194,0
1553,0,0
1552,0,0
1551,0,0
1550,0,0
1549,0,0
1548,0,0
1547,0,0
1546,0,0
1545,0,0
1544,0,0
1543,0,0
1542,0,0
1541,0,0
1540,0,0
1539,0,0
1538,1093393,0
1537,0,0
1536,0,0
1535,0,0
1534,0,0
1533,0,0
1532,0,0
1531,0,0
1530,0,0
1529,0,0
1528,0,0
1527,0,0
1526,0,0
1525,0,0
1524,0,0
1523,0,0
1522,0,0
1521,0,0
1520,1087520,0
1519,0,0
1518,0,0
1517,0,0
1516,0,0
1515,0,0
1514,0,0
1513,1087380,0
1512,0,0
1511,0,0
1510,0,0
1509,0,0
1508,0,0
1507,1092802,0
1506,0,0
1505,0,0
1504,0,0
1503,0,0
1502,0,0
1501,0,0
1500,0,0
1499,0,0
1498,0,0
1497,0,0
1496,0,0
1495,0,0
1494,0,0
1493,0,0
1492,0,0
1491,0,0
1490,1080203,0
1489,0,0
1488,0,0
1487,0,0
1486,0,0
1485,0,0
1484,0,0
1483,1077388,0
1482,0,0
1481,0,0
1480,0,0
1479,0,0
1478,0,0
1477,0,0
1476,0,0
1475,0,0
1474,0,0
1473,0,0
1472,0,0
1471,0,0
1470,0,0
1469,0,0
1468,0,0
1467,0,0
1466,0,0
1465,0,0
1464,1064454,0
1463,0,0
1462,1167907,0
1461,0,0
1460,0,0
1459,0,0
1458,0,0
1457,0,0
1456,0,0
1455,0,0
1454,0,0
1453,0,0
1452,0,0
1451,1067608,0
1450,0,0
1449,0,0
1448,0,0
1447,0,0
1446,0,0
1445,0,0
1444,0,0
1443,0,0
1442,0,0
1441,0,0
1440,0,0
1439,0,0
1438,0,0
1437,0,0
1436,0,0
1435,0,0
1434,0,0
1433,0,0
1432,0,0
1431,0,0
1430,1170553,0
1429,0,0
1428,1059095,0
1427,0,0
1426,0,0
1425,0,0
1424,0,0
1423,0,0
1422,0,0
1421,0,0
1420,0,0
1419,0,0
1418,0,0
1417,0,0
1416,0,0
1415,0,0
1414,0,0
1413,0,0
1412,0,0
1411,0,0
1410,0,0
1409,0,0
1194,0,0
1193,1092049,0
1192,0,0
1191,0,0
1190,0,0
1189,0,0
1188,1101457,0
1187,0,0
1186,1064055,0
1185,0,0
1184,0,0
1183,0,0
1182,0,0
1181,0,0
1180,0,0
1179,0,0
1178,0,0
1177,0,0
1176,0,0
1175,1100473,0
1174,0,0
1173,0,0
1172,0,0
1171,0,0
1170,0,0
1169,0,0
1168,0,0
1167,0,0
1166,0,0
1165,0,0
1164,0,0
1163,0,0
1162,0,0
1161,0,0
1160,0,0
1159,0,0
1158,1130007,0
1157,1060530,0
1156,0,0
1155,0,0
1154,0,0
1153,0,0
1152,0,0
1151,0,0
1150,0,0
1149,0,0
1148,0,0
1147,0,0
1146,0,0
1145,0,0
1144,0,0
1143,0,0
1142,0,0
1141,0,0
1140,0,0
1139,1070104,0
1138,0,0
1137,1098898,0
1136,0,0
1135,0,0
1134,0,0
1133,0,0
1132,1081544,0
1131,0,0
1130,0,0
1129,0,0
1128,0,0
1127,0,0
1126,0,0
1125,1092687,0
1124,0,0
1123,0,0
1122,0,0
1121,0,0
1120,0,0
1119,0,0
1118,1146878,0
1117,0,0
1116,0,0
1115,0,0
1114,0,0
1113,0,0
1112,0,0
1111,0,0
1110,0,0
1109,0,0
1108,0,0
1107,0,0
1106,0,0
1105,0,0
1104,1094834,0
1103,0,0
1102,0,0
1101,0,0
1100,0,0
1099,0,0
1098,0,0
1097,0,0
1096,1068201,0
1095,0,0
1094,0,0
1093,1139109,0
1092,0,0
1091,0,0
1090,0,0
1089,1091879,0
1088,0,0
1087,0,0
1086,0,0
1085,0,0
1084,0,0
1083,0,0
1082,1165259,0
1081,0,0
1080,0,0
1079,0,0
1078,0,0
1077,0,0
1076,1122357,0
1075,0,0
1074,0,0
1073,0,0
1072,0,0
1071,0,0
1070,0,0
1069,0,0
1068,0,0
1067,0,0
1066,0,0
1065,0,0
1064,0,0
1063,0,0
1062,0,0
1061,0,0
1060,0,0
1059,0,0
1058,0,0
1057,0,0
1056,0,0
1055,0,0
1054,0,0
1053,0,0
1052,0,0
1051,0,0
1050,0,0
1049,0,0
1048,1087456,0
1047,0,0
1046,0,0
1045,0,0
1044,0,0
1043,0,0
1042,0,0
1041,0,0
1040,0,0
1039,0,0
1038,0,0
1037,0,0
1036,0,0
1035,1103137,0
1034,0,0
1033,0,0
1032,0,0
1031,0,0
1030,0,0
1029,0,0
1028,0,0
1027,0,0
1026,0,0
1025,0,0
1024,0,0
1023,0,0
1022,0,0
1021,0,0
1020,0,0
1019,0,0
1018,0,0
1017,0,0
1016,0,0
1015,0,0
1014,0,0
1013,0,0
1012,0,0
1011,0,0
1010,0,0
1009,1086785,0
1008,0,0
1007,0,0
1006,0,0
1005,0,0
1004,0,0
1003,0,0
1002,0,0
1001,0,0
1000,0,0
999,0,0
998,0,0
997,0,0
996,0,0
995,0,0
994,0,0
993,0,0
992,0,0
991,0,0
990,0,0
989,0,0
988,0,0
987,0,0
986,0,0
985,0,0
984,0,0
983,0,0
982,0,0
981,0,0
980,0,0
979,0,0
774,1135879,0
773,0,0
772,1152783,0
771,0,0
770,0,0
769,0,0
768,0,0
767,0,0
766,0,0
765,0,0
764,0,0
763,0,0
762,0,0
761,0,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,1269483,0
748,1168718,0
747,0,0
1384,0,0
1383,0,0
1382,0,0
1381,0,0
1380,0,0
1379,0,0
1378,0,0
1377,0,0
1376,0,0
1375,0,0
1374,0,0
1373,0,0
1372,0,0
1371,0,0
1370,0,0
1369,0,0
1368,0,0
1367,0,0
1366,0,0
1365,0,0
1364,0,0
1363,0,0
1362,0,0
1361,0,0
1360,0,0
1359,0,0
1358,0,0
1357,0,0
1356,1072346,0
1355,0,0
1354,0,0
1353,0,0
1352,0,0
1351,0,0
1350,0,0
1349,0,0
1348,1057210,0
1347,0,0
1346,0,0
1345,0,0
1344,0,0
1343,0,0
1342,0,0
1341,0,0
