Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
MM (1),"","","","","","","","","","","","","","","","","","","","","","",56226,"",38774,38420,41708,"",37862,"",37329,37315,"",37854,39427,37260,37014,37797,"","","",38752,37914,38858,"","",37725,"",39418,37604,37365,38005
LFH (4),"","","","","","","","","","","","","","","","","","","","","","",185780,"","",196715,197978,"",173895,"","","","",191930,173344,"","",175210,"","","",175807,"","","","",171454,"","",171214,175103,180283
SC + Switch (10),"","","","","","","","","","","","","","","","","","","","","","",339780,"","",333843,351761,"",337130,"","","","","","","","",340900,"","","",336321,"","","","",331294,"","",379722,339781,340600
LFH (12),"","","","","","","","","","","","","","","","","","","","","","",105706,"","",112624,107433,"",119193,"","","","","","","","",114535,"","","",102039,"","","","",108663,"","",101858,100090,100841
MM (13),"","","","","","","","","","","","","","","","","","","","","","",40664,"","",44472,38807,"",45333,"","","","","","","","",36527,"","","",36440,"","","","",39194,"","",36641,36810,55573
CL (16),"","","","","","","","","","","","","","","","","","","","","","",153250,"","",154772,151086,"",152882,"","","","","","","","",150179,"","","",199242,"","","","",149302,"","",148843,152007,148532
FT (22),"","","","","","","","","","","","","","","","","","","","","","",375371,"","",360766,371845,"",360005,"","","","","","","","",350354,"","","",335549,"","","","",345850,"","",350382,340173,343378
FWP (23),"","","","","","","","","","","","","","","","","","","","","","",54374,"","",44910,33090,"",33580,"","","","","","","","",35599,"","","",65851,"","","","",47040,"","",32576,34595,
DCZ (25),"","","","","","","","","","","","","","","","","","","","","","",115354,"","",115434,167415,"",113471,"","","","","","","","",114139,"","","",130056,"","","","",127476,"","",115495,112126,
FWP (26),"","","","","","","","","","","","","","","","","","","","","","",58388,"","",59207,60591,"",59346,"","","","","","","","",61555,"","","",58991,"","","","",59171,"","",59247,85387,
CS (27),"","","","","","","","","","","","","","","","","","","","","","",40506,"","",39652,48422,"",39938,"","","","","","","","",60369,"","","",40398,"","","","",40325,"","",40880,41147,
UBF (31),"","","","","","","","","","","","","","","","","","","","","","",200483,"","",190678,193554,"",178081,"","","","","","","","",210867,"","","",182112,"","","","","","","",179430,177297,
Key (31),"","","","","","","","","","","","","","","","","","","","","","",142458,"","",149761,218241,"",140072,"","","","","","","","",143186,"","","",133335,"","","","","","","",144133,219957,
UBF (32),"","","","","","","","","","","","","","","","","","","","","","",32521,"","",61533,33570,"",33457,"","","","","","","","",32009,"","","",32107,"","","","","","","",32311,31739,
