Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Castle of Hyrule,"","","",410000,"","","","","","","","","","",307308,307093
East Palace,"","","",410000,"","","","","","","","","","",315637,291384
Desert Palace,"","","",495085,"","","","","","","","","","",399751,370329
Mountain Tower,"","","",440000,"","","","","","","","","","",417551,417953
Castle Dungeon,"","","",660000,"","","","","","","","","","",417148,432211
Level 1 - Dark Palace,"","","",680000,"","","","","","","","","","",424094,425525
Level 4 - Thieves' Town,"","","","","","","","","","","","","","",1030868,917266
Level 3 - Skull Woods,"","","","","","","","","","","","","","",409952,443224
Level 5 - Ice Palace,"","","","","","","","","","","","","","",401441,382731
Level 6 - Misery Mire,"","","",924584,"","","","","","","","","","",498568,497515
Level 2 - Swamp Palace,"","","",805000,"","","","","","","","","","",478227,455498
Level 7 - Turtle Rock,"","","","","","","","","","","","","","",856927,842254
Level 8 - Ganon's Tower,"","","","","","","","","","","","","","",591681,606901
Final Battle,"","","","","","","","","","","","","","",106852,98253
