Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,"",295256
Good Egg 1,"",304038
Good Egg 2,"",218865
Good Egg 3,"",0
Honeyhive 1,"",375315
Honeyhive 2,"",123002
Honeyhive 3,"",146362
Loopdeloop,"",253037
Megaleg,"",166284
Space Junk 1,"",202308
Space Junk 2,"",172964
Space Junk 3,"",184364
Sling Pod (400),"",294157
Space Junk S,"",208945
Space Junk C,"",176400
Battlerock 1,"",169543
Battlerock 2,"",235875
Battlerock 3,"",221231
Battlerock C,"",86625
Bowser 1,"",242859
Ghostly 1,"",222146
Sweet Sweet TTL,"",130195
Good Egg L,"",80700
Honeyhive C,"",89011
Ghostly 2,"",193119
Ghostly 3,"",279702
Ghostly C,"",186035
Beach Bowl 1,"",79008
Beach Bowl 2,"",106805
Beach Bowl 3,"",126499
Beach Bowl C,"",87251
Bowser Jr,"",159987
Battlerock S (TOAD),"",193344
Battlerock L,"",162411
Dusty Dune 1,"",212299
Dusty Dune Green,"",170685
Dusty Dune 2,"",156064
Dusty Dune 3,"",235637
Dusty Dune C,"",173256
Gusty Garden 1,"",151067
Gusty Garden 2,"",222279
Gusty Garden 3,"",165582
Gusty Garden C,"",117944
Freezeflame 1,"",212555
Freezeflame C,"",95326
Freezeflame 2,"",128951
Freezeflame 3,"",144441
Freezeflame S,"",156567
Bowser 2,"",244464
Buoy Base 1,"",200321
Buoy Base S,"",86751
Bubble Blast,"",261070
Rolling Gizmo,"",149048
Loopdeswoop,"",159982
Glod Leaf 1,"",171755
Glof Leaf S,"",87445
Glod Leaf 2,"",114298
Glod Leaf 3,"",118943
Glod Leaf C,"",82405
Squid,"",188692
Bowser 3 (SAVE),"",503943
Good Egg P (TOAD),"",761168
Flipswitch,"",82943
Good Egg C,"",174233
Honeyhive L,"",75648
Honeyhive P,"",275875
Space Junk P,"",131674
Rolling Green,"",109963
Battlerock P,"",147434
Hurry Scurry,"",89587
Dusty Dune P,"",274466
Dusty Dune S,"",168552
Gusty Garden P,"",169292
Gusty Garden S,"",90379
Freezeflame P,"",375744
Honeyclimb,"",137988
Bigmouth (800),"",143204
Ghostly S,"",126377
Ghostly P,"",115628
Beach Bowl S,"",100683
Beach Bowl P,"",285203
Bubble Breeze,"",106656
dRIP Drop (600),"",140443
Gateway P,"",241795
Boo's Boneyard (1200),"",195431
Bonefin,"",219107
Glod Leaf P,"",182162
Toy Time 1,"",186158
Toy Time S,"",164820
Toy Time 2,"",136020
Toy Time C,"",119358
Toy Time 3,"",212850
Toy Time P,"",130061
Sea Slide 1,"",164103
Sea Slide C,"",97775
Sea Slide 2,"",142801
Sea Slide S,"",182256
Sea Slide 3,"",180773
Sea Slide P,"",422221
Sand Spiral (1000),"",139346
Matter Splatter,"",362205
Deep Dark 1,"",239213
Deep Dark P,"",288471
Deep Dark 2,"",114734
Deep Dark C,"",196459
Deep Dark S,"",117235
Deep Dark 3,"",188785
Dreadnought 1,"",166851
Dreadnought 2,"",167719
Dreadnought S,"",114787
Dreadnought P,"",238311
Dreadnought 3,"",173331
Dreadnought C,"",190753
Melty Molten S,"",179067
Melty Molten 1,"",179022
Melty Molten 2,"",203206
Melty Molten C,"",232000
Melty Molten 3,"",273790
Melty Molten P,"",202509
Snow Cap (1600),"",191302
Fate of teh Urniverse,"",410890
