Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Raging Tiger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",906862,823156,"",891509,"",900202,7110224,7110610,"","","",809938,"","",842241,"","","",797779,"","","","","",834417,813363,722882,"","",678977,"","","",459,679471,676945,678113,"",711433,"",702603
Evil Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,"",0,0,0,"","","",0,"","",0,"","","",0,"","","","","",0,0,54467,"","",117763,"","","",516,109573,130506,109463,"",100197,"",103614
Cat Kids (45hp each),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553976,570765,"",566523,"",575709,488,566,"","","",528386,"","",537220,"","","",536837,"","","","","",576597,573124,587355,"","",622133,"","","","",615122,685401,618872,"",567725,"",607589
Felinus (250hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",848299,817224,"","","",701790,480,514,"","","","","","",741872,"","","",892801,"","","","","",701856,693466,739067,"","",708984,"","","","","","","","",694144,"",570621
Yama:Earth (300hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234883,"","","",248443,504,353,"","","","","","",233756,"","","",257038,"","","","","",257752,287426,264165,"","",207398,"","","","","","","","",229293,"",182734
Kappas (300 & 100 x2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1351981,528,362,"","","","","","",1237516,"","","","","","","","","",1256209,1206948,1204634,"","",1257303,"","","","","","","","","","",1178358
BoF Dog (480hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478260,612,327,"","","","","","",400149,"","","","","","","","","",418730,357079,356667,"","",365443,"","","","","","","","","","",350149
Yama: Wind (900hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317,378,"","","","","","",1112510,"","","","","","","","","",1085376,1049675,1125939,"","",1089901,"","","","","","","","","","",942710
LiLi 1 (580hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",828,592,"","","","","","",1293649,"","","","","","","","","",1334898,1285942,1281431,"","",1290205,"","","","","","","","","","",1423273
LiLi 2 (720hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704,904,"","","","","","",188853,"","","","","","","","","",216267,253818,176796,"","",192703,"","","","","","","","","","",205150
Hyuga Vs. Wugui,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20046,22454,"","","","","","",257064,"","","","","","","","","",258161,255359,253892,"","",254538,"","","","","","","","","","",255636
