Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Plains,"","","","","","","","","",182960,"","","","","",195759,"","","",176324,"",183800,187062,191930,"","","","","","","",171097,160503
Pridemoor Keep,"","","","","","","","","",231387,"","","","","",234818,"","","",233057,"","",213561,214899,"","","","","","","",207033,213208
Lich Yard,"","","","","","","","","",384735,"","","","","",329373,"","","",324017,"","",330823,300973,"","","","","","","",296340,318210
Dream 1,"","","","","","","","","",65902,"","","","","",63308,"","","",68979,"","",61579,62230,"","","","","","","",62040,63839
Lost City,"","","","","","","","","",284562,"","","","","","","","","",410988,"","",278052,281556,"","","","","","","",252990,252140
Explodatorium,"","","","","","","","","",384818,"","","","","","","","","","","","",445920,"","","","","","","","",452379,386741
Iron Whale,"","","","","","","","","",394456,"","","","","","","","","","","","",339296,"","","","","","","","",298883,355384
Dream 2,"","","","","","","","","",66355,"","","","","","","","","","","","",68159,"","","","","","","","",64581,67687
Flying Machine,"","","","","","","","","","","","","","","","","","","","","","",533646,"","","","","","","","",579713,461936
Clockwork Tower,"","","","","","","","","",293272,"","","","","","","","","","","","",304134,"","","","","","","","",365330,354911
Stranded Ship,"","","","","","","","","",441029,"","","","","","","","","","","","",527345,"","","","","","","","",425489,404973
Dream 3,"","","","","","","","","",65882,"","","","","","","","","","","","",61200,"","","","","","","","",59614,59592
Tower 1,"","","","","","","","","",539153,"","","","","","","","","","","","",494890,"","","","","","","","",376693,527209
Tower 2,"","","","","","","","","",237401,"","","","","","","","","","","","",271131,"","","","","","","","",245803,254599
Boss Rush,"","","","","","","","","",348340,"","","","","","","","","","","","","","","","","","","","","",1227966,289322
Final,"","","","","","","","","",288648,"","","","","","","","","","","","","","","","","","","","","",238175,260238
