Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Not So Last Giant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384587,379017,379922,382224,383433,382675,382782,"",380019,379827,"",385237,380198,"","","",387765,389464,"",386583,"",381015,"","",381242,"",379424,383925,388123,"","",381671,384408,383544,"","","","","",382429,378895,381738,382083,384777,377764,383789,382599,375508,379235,378669,"",377120,380921,377413,"",378761,379033,384211,378654,"","",379103,"","",377220,"","",379572,376387,"",380811
Ballista,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85634,85222,85266,86034,"",85090,"","",85949,"","","","","","","",88734,"",84000,"",85039,"","","","","","",84983,"","",84807,"",85390,"","","","","",84543,84845,85462,85726,84742,84488,"",86053,83755,86329,84921,"",84207,84659,84403,"",85077,85149,84112,85657,"","",84172,"","",85600,"","",84876,84633,"",87012
Lenigrast Shalquoir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192970,"",186831,"","","","","","","","","","",198049,"",191170,"",197380,"","","","","","","","","","","",195485,"","","","","","",191158,192881,191417,185838,"","",194190,190409,189263,189383,"",189527,"",191026,"","",202505,"",187017,"","",206303,"","",189616,"","",191536,189409,"",190702
RottenJam 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110406,"","","","","","","","","","","","",107842,"",116697,"","","","","","","","","","","","","",113107,"","","","","","",105592,97780,117091,"","","",127421,109953,"",101694,"",115424,"",107357,"","",106856,"",104861,"","",109881,"","",116438,"","",103417,98620,"",105843
18 END 30 DEX 8 ADP BB Branch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357897,"","","","","","","","","","","","",270334,"",267900,"","","","","","","","","","","","","","","","","","","","",276660,267140,267105,"","","",270161,266212,"",263371,"","","","","","",263762,"",266241,"","",263796,"","",270079,"","",266615,268764,"",267671
DS2 Quelaag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28077,"","","","","","","","","","","","",114691,"",106882,"","","","","","","","","","","","","","","","","","","","",104862,108575,99560,"","","",99944,108878,"",107887,"","","","","","",103124,"",132559,"","",116376,"","",101839,"","","",105271,"",100726
First Religious Gank Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263500,"",263959,"","","","","","","","","","","","","","","","","","","","",271735,"",271071,"","","",278589,"","",256525,"","","","","","",289815,"",250736,"","",277900,"","",265074,"","","",269031,"",270010
Rapier +10 Bow +4 Powder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57971,"",46773,"","","","","","","","","","","","","","","","","","","","",49249,"",95682,"","","",47165,"","","","","","","","","",44560,"","","","",47087,"","",44642,"","","",45445,"",45691
Ruin Has Come To Our Family,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203354,"","","","","","","","","","","","","","","","","","","","","","",196172,"","","","","",199504,"","","","","","","","","",202121,"","","","",199615,"","",203511,"","","",199234,"",203388
RottenJam 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80407,"","","","","","","","","","","","","","","","","","","","","","",76181,"","","","","",85967,"","","","","","","","","",84048,"","","","",78965,"","",80695,"","","",70081,"",70266
