Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Airstrip,"","","",213176,"","",219857,211963
-Bianco 2,"","","",580236,"","",526441,562468
-Bianco 3,"","","",106751,"","",124065,103164
-Bianco 4,"","","",,"","",206470,200214
{Bianco I} Bianco 5,"","","",665804,"","",428080,348392
-Gelato 1,"","","",202757,"","",176996,192677
-Gelato 2,"","","",203081,"","",179296,197725
-Gelato 3,"","","",219769,"","",198732,193749
-Gelato 4,"","","",665037,"","",166714,185962
-Gelato 5,"","","",,"","",202377,191405
-Gelato 6,"","","",418065,"","",233724,199676
{Gelato I} Gelato 7,"","","",124852,"","",69795,71358
-Pinna 1,"","","",439119,"","",349739,263933
-Pinna 2,"","","",370152,"","",270772,378423
-Pinna 3,"","","",277587,"","",309055,221067
-Pinna 4,"","","",187644,"","",143275,139819
-Pinna 5,"","","",185631,"","",163810,226546
-Pinna 6,"","","",830417,"","",334422,410209
{Pinna I} Pinna 7,"","","",182039,"","",127257,119838
-Ricco 1,"","","",266130,"","",268076,217385
-Ricco 2,"","","",118283,"","",115419,117741
-Ricco 3,"","","",,"","",73341,164862
-Ricco 4,"","","",349897,"","",141521,202654
-Ricco 5,"","","",208308,"","",135733,139144
-Ricco 6,"","","",185942,"","",121611,119652
{Ricco I} Ricco 7,"","","",148110,"","",167502,164400
-Bianco 6,"","","",172781,"","",171464,261301
{Bianco II} Bianco 7,"","","",73631,"","",91401,54649
Lilypad,"","","",320734,"","",,271358
-Sirena 1,"","","",318836,"","",625176,288990
-Sirena 2,"","","",905224,"","",203179,229761
-Sirena 3,"","","",89853,"","",79858,86263
-Sirena 4,"","","",272513,"","",181938,160010
-Sirena 5,"","","",226528,"","",241266,251567
-Sirena 6,"","","",174546,"","",171466,140429
{Sirena I} Sirena 7,"","","",156346,"","",106162,150822
-Noki 1,"","","",,"","",172360,183793
-Noki 2,"","","",,"","",99633,96166
-Noki 3,"","","",,"","",115722,124163
-Noki 4,"","","",,"","",278710,254537
-Noki 5,"","","",,"","",186394,161856
-Noki 6,"","","",,"","",224298,459989
{Noki 1} Noki 7,"","","",,"","",124203,80399
-Pianta 1,"","","",1840938,"","",170661,218108
-Pianta 2,"","","",194577,"","",127473,128270
-Pianta 3,"","","",300075,"","",214770,211751
-Pianta 4,"","","",469865,"","",126510,100991
-Pianta 5,"","","",355226,"","",388636,202583
-Pianta 6,"","","",475505,"","",309092,268796
{Pianta I} Pianta 7,"","","",137181,"","",106905,130094
Corona Blues,"","","",468011,"","",533234,282755
-Box Game 1,"","","",46415,"","",50765,50199
-Box Game 2,"","","",492283,"","",375805,349533
-Pachinko,"","","",238207,"","",179466,117315
-Beach,"","","",57017,"","",45225,66635
-Prison,"","","","","","",178848,187894
-Left House,"","","","","","",144093,37124
-Right Bell,"","","","","","",69903,78114
-Lighthouse,"","","","","","",62476,51308
-Shine Gate,"","","","","","",118301,175238
-Airstrip,"","","","","","",175637,141478
-Delfino 100's,"","","","","","",41910,41328
{Delfino II} Chuckster,"","","","","","",54913,48872
-Gelato 8,"","","","","","",,289229
-Gelato S,"","","","","","",628242,280271
-Gelato 100's,"","","","","","",615438,664547
{Gelato II} Gelato 1 Reds,"","","","","","",152309,142816
Delfino Pipe,"","","","","","",55048,54022
-Bianco 8,"","","","","","",330309,338313
-Bianco 100's,"","","","","","",808026,697459
-Bianco 6 Reds,"","","","","","",,192234
-Bianco 3 Reds,"","","","","","",382798,166813
{Bianco II} Bianco 1,"","","","","","",100164,118082
-Noki 8,"","","","","","",387935,349109
-Noki 100,"","","","","","",1037497,951466
-Noki 6 Reds,"","","","","","",167789,211044
{Noki II} Noki S,"","","","","","",91096,82893
-Pianta 8,"","","","","","",345312,280548
-Pianta S,"","","","","","",153529,162942
-Pianta 100,"","","","","","",330616,314032
{Pianta II} Pianta 5 Reds,"","","","","","",192606,200023
-Pinna 8,"","","","","","",251702,266409
-Pinna 100,"","","","","","",289279,417648
-Pinna 6 Reds,"","","","","","",332913,267680
{Pinna 2} Pinna 2 Reds,"","","","","","",155085,114991
Grass Pipe,"","","","","","",183555,174310
-Sirena 8,"","","","","","",306023,
-Sirena 100's,"","","","","","",657935,824807
-Sirena 4 Reds,"","","","","","",161747,161481
{Sirena 2} Sirena 2 Reds,"","","","","","",160408,261132
Left Bell,"","","","","","",233440,170001
-Ricco 8,"","","","","","",502422,251714
-Ricco 100,"","","","","","",766247,571991
-Ricco 4 Reds,"","","","","","",160404,136998
{Ricco II} Ricco 2 Again,"","","","","","",115675,117928
Blue Coins,"","","","","","",,28703
120 :),"","","","","","",314904,360668
