Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
BOB (1),"","","",159801,152822,"",150753,149894,"",104307,"","",104229
Peach Slide (2),"","","","","","","",0,"","","","",74945
WF (7),"","","","","","","",254087,"","","","",251007
CCM (9),"","","","","","","",206885,"","","","",169824
Bowser 1,"",1876742,"",231615,205029,"",124083,124124,"","","","",133929
LLL (10),"","","",83886,78893,"",74114,79817,"","","","",75847
SSL (11),"","","",359893,538201,"",244038,218620,"","","","",32073
HMC (15),"","","","","","","",220100,"","","","",156107
DDD (16),"","","",356042,247249,"",200827,267822,"","","","",195310
Bowser 2,"",1226120,"",200242,359813,"",176221,193428,"","","","",205610
Bowser 3,"",594865,"",890844,359802,"",414348,459142,"","","","",738573
