Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Intro,"","","",196188,207048,"","","",210785,"","",209642,"","","","",211776,"","",204704,"",417503,205464,207346,"","","",206110,202577,217452,"",207632,"","",208722,"",210265,211424,203298,"","","","",192002
Prison,"","","",122469,90859,"","","",89507,"","",89864,"","","","",86907,"","",93435,"",337906,124780,85329,"","","",81085,87390,81203,"",93869,"","",87264,"",78642,103031,83158,"","","","",80564
Sewers,"","","",141357,142709,"","","",135883,"","",133962,"","","","",142563,"","",135721,"",507783,136265,137481,"","","",139091,152391,142741,"",139315,"","",153220,"",132751,141520,136465,"","","","",159797
Outsider,"","","",266016,257310,"","","",274795,"","",254725,"","","","",241112,"","",251878,"",1079082,251396,254298,"","","",258483,240617,236900,"",239250,"","",239298,"",246740,231936,268751,"","","","",240872
Campbell,"","","",218329,186277,"","","",167563,"","",186919,"","","","",183922,"","",167029,"",247328,157731,157079,"","","",166249,"",159691,"",153767,"","",160173,"",155658,168300,171702,"","","","",151193
Weepers,"","","",180563,136673,"","","",143643,"","",145440,"","","","",145404,"","",119045,"",846175,122131,125221,"","","",128657,"",127406,"",125673,"","",121634,"",114900,121283,125048,"","","","",120562
Cat,"","","",285799,200938,"","","","","","",226528,"","","","",189049,"","",213127,"","",209981,189780,"","","",179891,"",179548,"",214126,"","",171466,"","",193514,183721,"","","","",189188
Bridge,"","","",417027,"","","","","","","","","","","","",308829,"","","","","",317045,314376,"","","",300626,"",306127,"",312583,"","","","","",293490,285235,"","","","",302504
Boyle,"","","",524832,"","","","","","","","","","","","",257690,"","","","","",235095,257547,"","","",258635,"",254812,"",237547,"","","","","",218297,259377,"","","","",266105
Tower,"","","",460658,"","","","","","","","","","","","",279748,"","","","","",264907,261978,"","","",253840,"",285068,"",250314,"","","","","",249752,264302,"","","","",249523
Flooded,"","","",679749,"","","","","","","","","","","","",418093,"","","","","",588443,393541,"","","",459140,"",409553,"",392969,"","","","","",429565,392983,"","","","",392937
Loyalists,"","","",73549,"","","","","","","","","","","","",62566,"","","","","",104426,105362,"","","",99812,"",88024,"",95192,"","","","","",70575,70048,"","","","",64581
Kingsparrow,"","","",144690,"","","","","","","","","","","","",147600,"","","","","",158700,128936,"","","",130781,"",207298,"",141332,"","","","","",152470,130096,"","","","",132219
