Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,241643,240614,
Interior,385230,386186,627784
Leave Vale,558992,551227,554666
Bandits,307249,285634,280190
Goma Cave,,381190,424602
Bilibin Cave Entrance,770830,399679,377955
Fever,156002,178843,166734
Saturos,534823,526558,492571
Tret,598326,631429,614204
Killer Ape,790148,670591,700081
Living Statue,,,
Lama Temple,616858,584706,532971
Manticore,390273,346617,355210
Vine,57455,57729,60070
Kraken,597835,684076,574193
Start Colosso,770487,724724,743255
Colosso Done,551921,551538,492135
Blue Path,"",710445,692231
Enter Venus LH,"",411683,469452
Venus Aerie Setup,"",,
Saturos & Menardi,"",,810714
Fusion Dragon,"",1094201,265039
