Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
-The Cola Caper,"",76373,76392,"",77386,76800,77983,74847,76010,78938,75708,75475,75426,77822,76560,75360,74508,76015,"",75783,75851,75220,76341,76555,74258,78368,74945,73825,74368,76119,74643,74863,76183,75369,75257,74012,74800,"",77390,74498,75174,"",75926,75000,74143,74353,75455,"",74984,73946,74931
-S-M-R-T,"",62667,65965,"",64444,62374,"",67438,"",61217,61889,62939,60893,61398,65498,60671,61034,64765,"",61242,62927,66562,62258,62760,61165,61333,59918,61516,62847,61109,62971,"",64562,60384,60008,61669,61321,"",62236,60884,61100,"",63314,63308,60491,61408,64696,"",60376,58525,60424
-Petty Theft Homer,"",120398,133789,"",134667,132110,"",121858,"",125726,125717,132539,126857,126903,122014,130294,127822,123054,"",120279,125106,131638,130301,130758,125159,"",127953,140196,131824,121542,127315,"",128443,125005,123803,121546,122034,"",125301,122168,123525,"",122852,121469,123412,118646,117880,"",121408,122753,130683
-Office Spaced,"",161091,131833,"",154889,100794,"",105410,"",127426,132577,"",127313,111747,112710,103221,105201,117656,"",124956,123720,109654,123733,113901,112140,"",109031,"",111127,132650,115496,"",133696,112976,106130,106794,136202,"","",117620,168821,"",109651,132151,113524,99733,124990,"","","",112774
-Blind Big Brother,"",67798,65757,"",65690,65176,"",61821,"",65750,64452,"",61154,61923,60245,60666,61375,58077,"",57915,"",58717,58159,60327,62657,"",58825,"",57299,57689,61352,"",58798,68635,61274,56860,62969,"","",56890,58490,"",59050,61083,61528,61198,60869,"","","",65287
-Flowers By Irene,"",208307,184624,"",181963,183561,"",178440,"",180343,172232,"",169542,179309,181241,178536,172325,177012,"",176499,"",172622,173562,169878,169447,"",172859,"",170574,175678,168514,"","","",171302,173876,172416,"","","",167471,"",174597,172605,169078,177504,176594,"","","",174100
-Bonestorm Storm,"",109077,102138,"",87200,89838,"",80305,"",98263,90676,"",81221,93598,83983,91413,90608,78920,"",85799,"",88187,92562,84949,92247,"",93101,"",95749,83815,90268,"","","",90725,81876,83451,"","","",97988,"",95680,77485,76810,82162,72868,"","","",84731
{Homer 1}The Fat and Furious,"",63290,57688,"",59308,59396,"",58668,"",61174,"","",66421,59559,57154,58474,62420,60652,"",57275,"",62931,60260,59246,59052,"",62892,"",68380,57877,56882,"","","",58799,59373,72880,"","","",59768,"",58676,59598,57109,56897,55166,"","","",56348
-Detention Deficit Disorder,"",58774,61188,"",78271,73582,"",59736,"",67877,"","",75818,62770,64845,56906,62265,63533,"",58072,"",60078,68693,57159,72283,"",62254,"",70587,67791,60580,"","","",78448,56022,59089,"","","",59249,"",58066,111201,58446,58671,58118,"","","",72761
-Weapons of Mass Delinquency,"",163737,143733,"",122278,131952,"",123067,"",123178,"","",133711,125378,124343,112616,128757,127045,"",120422,"",131263,118205,116602,123520,"",121272,"",124036,118976,134328,"","","",119257,120434,128031,"","","",162148,"",116146,"",116600,116232,118305,"","","",157735
