Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-1-1,156700,"","","","","",149897,142073,"","",143088,"",140458,"",141233,141395,"",141024,"",140697,"",140327,"","",139006,137641,139087,141738,"",139887,139415,138336,"",138551,137552
-1-2,217850,"","","","","",236252,223591,"","",218677,"",226841,"","",215778,"",217505,"",214121,"",212767,"","",216228,212086,210895,213614,"",210756,"",212000,"",210868,209700
{World 1 - Leisura}1-3,205090,"","","","","","",202409,"","",204159,"",204753,"","",204021,"",200869,"","","",199383,"","",196436,201595,201539,197958,"",199471,"",195937,"",193325,197333
-2-1,222130,"","","","","","","","","",217314,"",217255,"","",216079,"",214109,"","","",214743,"","",210755,"","",212713,"",207192,"",208968,"",207297,205552
-2-2,240370,"","","","","","","","","",236692,"",232063,"","",228345,"",232335,"","","",249092,"","",234112,"","",224099,"",215567,"",213488,"",215746,210234
{World 2 - Roohin}2-3,291880,"","","","","","","","","",267964,"",291653,"","",275704,"",279313,"","","",271259,"","",270874,"","",288993,"",259944,"",279865,"",282276,265637
-3-1,268190,"","","","","","","","","",243078,"",243838,"","",249255,"",248098,"","","",235501,"","",250751,"","",228788,"",243093,"",254441,"",226395,226324
-3-2,234040,"","","","","","","","","",295590,"",212683,"","",206691,"",219754,"","","",226925,"","",223996,"","",197174,"","","",200423,"",211356,200214
{World 3 - Amyuzia}3-3,268380,"","","","","","","","","",267962,"",257942,"","",287027,"","","","","",259538,"","",264237,"","",274479,"","","",262163,"",266762,276932
-4-1,230380,"","","","","","","","","",214908,"",235929,"","",221103,"","","","","",200465,"","",212601,"","",208654,"","","",208430,"",233250,194118
-4-2,229060,"","","","","","","","","",234129,"",229780,"","",230802,"","","","","",223603,"","",226474,"","",216549,"","","",213152,"",215605,213742
{World 4 - Aquatis}4-3,342950,"","","","","","","","","",358192,"",370030,"","",333197,"","","","","",323420,"","",324580,"","",310503,"","","",316368,"",292828,353331
-5-1,328720,"","","","","","","","","",318843,"",314494,"","",317964,"","","","","",312740,"","",318408,"","",310796,"","","",312544,"",306749,307276
-5-2,320000,"","","","","","","","","",359576,"",349582,"","",377856,"","","","","",365885,"","",320282,"","",338380,"","","",339256,"",329091,326565
{World 5 - SP Galaxy}5-3,363999,396711,400730,"","","","","","","",414412,"",402956,"","",382756,"","","","","",397479,"","",417657,"","",374945,"","","",365473,"",357843,375225
