Attempt #,Realtime (ms),Gametime (ms)
134,1274472,0
133,0,0
132,0,0
131,0,0
130,0,0
129,1247885,0
128,1289098,0
127,0,0
126,1277143,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,1260165,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,1264600,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,1279987,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,1290498,0
85,0,0
84,0,0
83,1279905,0
82,0,0
81,1268892,0
80,1291185,0
79,0,0
78,0,0
77,0,0
76,1314584,0
75,0,0
74,1303782,0
73,1297107,0
72,1277900,0
71,0,0
70,1306336,0
69,0,0
68,1307946,0
67,0,0
66,1328539,0
65,1291667,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1312992,0
59,1302884,0
58,1294512,0
57,1281855,0
56,0,0
55,1310479,0
54,1269362,0
53,0,0
52,0,0
51,1283915,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,1295524,0
44,0,0
43,0,0
42,1271757,0
41,1326829,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1318540,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,1340520,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,1324989,0
10,1406205,0
9,1431386,0
8,1414813,0
7,0,0
6,0,0
5,0,0
4,0,0
3,3598698,0
2,0,0
1,0,0
