Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Chauncey,471271,"",465789,401698,442856,"",479469,406774,405723,419224,414721,398428,390318,"",414884,414304,396409,400826,400883,"",400548,396063,392710,"",398090,"","","","",416303,380494
Boo Release,350631,"",319101,300475,292370,"",337380,280524,305203,277328,273956,282630,275957,"",265567,282700,281308,260747,265882,"",261637,267946,275618,"",285795,"","","","",255914,271722
Fire,304282,"",345571,287779,308383,"",322471,348564,291016,307787,308905,"",287263,"",284734,275780,289242,"",301926,"",286515,295933,295153,"",287065,"","","","",287627,290070
Water,495395,"",496744,492197,432732,"",467283,427165,399089,402775,432977,"",397283,"",421094,374654,405205,"","","",416558,407068,452306,"",431151,"","","","",405971,372545
Bogmire,240144,"",214246,209720,210223,"",223731,199038,185245,189632,185586,"",196570,"",185152,210774,183998,"","","",187594,207308,181328,"",183404,"","","","",163190,174696
Ice,"","",312853,285536,268619,"",263531,233461,243208,276172,229787,"",271152,"",226765,248995,"","","","",235790,226388,227675,"",229851,"","","","",233001,235942
Moonshot,"","","","","","","","","","","","",338976,"",344783,322675,"","","","",327804,319544,340230,"",321815,"","","","",287232,257459
Clairvoya,"","",549648,615899,618658,"",,,500996,498706,451312,"",446103,"",520778,432322,"","","","",450342,451088,467327,"",452359,"","","","",422009,463954
Boolossus,"","",505210,432618,379556,"",933525,772283,372675,363461,354734,"",369352,"",304652,366812,"","","","",347170,307773,310105,"",322481,"","","","",313268,310414
Blackout,"","","",306122,281544,"",272848,275556,271945,270278,267946,"",275944,"",273907,267012,"","","","",296672,266839,265497,"",263894,"","","","",266803,300557
Rooftop,"","","",343338,297300,"",310815,311216,270559,265861,287909,"",302851,"",290963,308219,"","","","",252548,292360,255208,"",292664,"","","","",256301,282723
Weston,"","","",,557607,"",450457,732423,375924,363268,374894,"",366349,"",313687,352371,"","","","",427299,356062,360410,"",333176,"","","","",430391,334114
Van Gore,"","","",1075277,228910,"",251572,216069,227219,210373,212385,"",193174,"",211784,197003,"","","","",188384,218758,217277,"",175745,"","","","","",184385
King Boo,"","","",381982,642575,"",365587,286377,297810,326284,281128,"",263346,"",276383,282803,"","","","",292209,265968,278724,"",278838,"","","","","",295245
