Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
01_NYC_UNATCOIsland,"","","",,"",77060,78705,65549,"",63658,59509,"","","",67861,61891,60914,"",64165
01_NYC_UNATCOHQ,"","","",71201,"",69189,67090,66296,"",67975,67188,"","","",66336,68051,67530,"",70675
01_NYC_UNATCOIsland1,"","","",57599,"",59367,56943,56745,"",56152,61031,"","","",55851,59230,56215,"",56493
02_NYC_BatteryPark,"","","","","",36378,44523,40308,"",48932,79318,"","","",35721,36707,36966,"",44737
02_NYC_Street,"","","","","",39644,38270,40486,"",38546,41984,"","","",39045,47272,38278,"",62775
02_NYC_Warehouse,"","","","","",137020,141433,138295,"",176389,141598,"","","",128815,"",136042,"",126548
03_NYC_UNATCOIsland,"","","","","",12646,12962,12909,"",12733,13524,"","","",14248,"","","",13078
03_NYC_UNATCOHQ,"","","","","",161624,93366,97247,"",97475,102542,"","","",93999,"","","",103930
03_NYC_BatteryPark,"","","","","","",29167,44296,"",15446,25585,"","","",30933,"","","",20179
03_NYC_BrooklynBridgeStation,"","","","","","",15619,16216,"",15858,16117,"","","",15821,"","","",15919
03_NYC_MolePeople,"","","","","","",42931,27715,"",23355,62132,"","","",24247,"","","",56776
03_NYC_AirfieldHeliBase,"","","","","","",109048,132362,"",100386,100819,"","","",96580,"","","",91787
03_NYC_Airfield,"","","","","","",49793,19350,"",43570,23040,"","","",26290,"","","",18792
03_NYC_Hangar,"","","","","","",72090,69719,"",67840,68054,"","","",71807,"","","",72715
04_NYC_UNATCOIsland,"","","","","","",8916,9071,"",9070,9001,"","","",8606,"","","",9378
04_NYC_UNATCOHQ,"","","","","","",95180,59222,"",60036,66662,"","","",58113,"","","",60982
04_NYC_Street,"","","","","","",36113,32134,"",42037,33030,"","","",31890,"","","",30442
04_NYC_NSFHQ,"","","","","","",58644,85074,"",66498,81951,"","","",74220,"","","",73031
04_NYC_Hotel,"","","","","","",9941,6981,"",62902,6097,"","","",8086,"","","",9128
05_NYC_UNATCOMJ12lab,"","","","","","",34384,32622,"","",116663,"","","","","","","",54378
05_NYC_UNATCOHQ,"","","","","","",41887,38865,"","",40644,"","","","","","","",38800
05_NYC_UNATCOIsland,"","","","","","",24740,24850,"","",25262,"","","","","","","",25005
06_HongKong_Helibase,"","","","","","",22200,28216,"","",38571,"","","","","","","",34402
06_HongKong_Market,"","","","","","",14112,21510,"","",13730,"","","","","","","",22139
06_HongKong_VersaLife,"","","","","","",16213,16969,"","",17133,"","","","","","","",17091
06_HongKong_MJ12lab,"","","","","","",34203,34910,"","",32912,"","","","","","","",30268
06_HongKong_Storage,"","","","","","",86170,73143,"","",74175,"","","","","","","",85877
06_HongKong_Canal,"","","","","","",57036,71136,"","",53338,"","","","","","","",55949
06_HongKong_TongBase,"","","","","","",66197,79525,"","",109314,"","","","","","","",116491
08_NYC_Street,"","","","","","",7571,7397,"","",7897,"","","","","","","",8475
08_NYC_Bar,"","","","","","",51065,59350,"","",50854,"","","","","","","",54304
09_NYC_Dockyard,"","","","","","",24711,23615,"","",23772,"","","","","","","",23983
09_NYC_ShipFan,"","","","","","",8109,11320,"","",13227,"","","","","","","",10599
09_NYC_Ship,"","","","","","",37102,40360,"","",37039,"","","","","","","",41297
09_NYC_ShipBelow,"","","","","","",216377,130687,"","",120962,"","","","","","","",118526
09_NYC_Graveyard,"","","","","","",55472,56576,"","",54045,"","","","","","","",66304
10_Paris_Catacombs,"","","","","","",25635,21827,"","",26093,"","","","","","","",22032
10_Paris_Catacombs_Tunnels,"","","","","","",74831,99999,"","",107384,"","","","","","","",59732
10_Paris_Metro,"","","","","","",71748,19327,"","",18936,"","","","","","","",18950
10_Paris_Club,"","","","","","",44433,44777,"","",47797,"","","","","","","",46210
10_Paris_Chateau,"","","","","","",75491,"","","",45207,"","","","","","","",45660
11_Paris_Cathedral,"","","","","","",89947,"","","",123124,"","","","","","","",108376
11_Paris_Underground,"","","","","","",18987,"","","",20990,"","","","","","","",21987
11_Paris_Everett,"","","","","","",42820,"","","",35729,"","","","","","","",256069
12_Vandenberg_Cmd,"","","","","","",49808,"","","",48150,"","","","","","","",50369
12_Vandenberg_Gas,"","","","","","",141280,"","","",49167,"","","","","","","",90204
14_Vandenberg_Sub,"","","","","","",139525,"","","",160759,"","","","","","","",58771
14_OceanLab_Lab,"","","","","","",215166,"","","",211837,"","","","","","","",236867
14_OceanLab_UC,"","","","","","",198372,"","","",192839,"","","","","","","",216966
14_Oceanlab_Silo,"","","","","","",63045,"","","",74943,"","","","","","","",39205
15_Area51_Bunker,"","","","","","",103594,"","","",43497,"","","","","","","",142665
15_Area51_Entrance,"","","","","","",53470,"","","",73151,"","","","","","","",51575
15_Area51_Final,"","","","","","",32028,"","","",41156,"","","","","","","",34459
