Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,99757,92609,101856,88771
-1-2,85697,88762,84105,84425
-1-3,84823,75793,86097,78830
-1-4 (Warp),115875,116908,116580,107348
-1-5,177441,177536,176753,178825
-1-6,94264,95512,89452,96655
-1-7,75911,98814,63532,64297
{World 1} 1-8,151386,154790,152935,155766
-2-1 (Warp),78913,"",158263,79556
-2-2,175859,"",166026,173649
-2-3,140165,"",98582,103043
-2-4 (Warp),108319,"",210954,206453
-2-5,92733,"",97392,83372
-2-6,100548,"",104158,93051
-2-7,133389,"",136954,120043
{World 2} 2-8,349279,"","",279064
-3-1,116874,"","",102686
-3-2,104163,"","",95602
-3-3,204452,"","",199021
-3-4,249552,"","",242708
-3-5,139927,"","",97727
-3-6,129680,"","",94170
-3-7,142450,"","",138584
{World 3} 3-8,225266,"","",140669
-4-1,143288,"","",147549
