Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Bombs,224683,224468,280956,0,254442,249034,255583,245254,"",242072,239909,"",231704,228013,243437,"",230293,"",228725,232838,234405,229325,"","",226654,229583,"","",227557,226021,"",225383,"",220557,231950,"",220526,225590,224282,222060,"",224926,222054,223623,"","",0,230855,217891,222749,217612,"","",222006,"",216121,"",217709,223444,"",219989,222706,222780,"","",218636,215141,221692
Luigi's Shoes,"",514846,472441,872383,493169,543604,447785,473027,"","",446575,"",395212,409586,"","",384594,"",404529,367487,"",364457,"","",371442,353569,"","","",375192,"","","","",350099,"",368396,"",356408,"","","",374470,"","","",572841,"",385076,340157,385928,"","",342910,"",338572,"","","","","","","","","",349489,366190,356415
Varia,"","","","","","","",386207,"","","","","",0,"","",120074,"",149708,138427,"",91555,"","",91626,119322,"","","",111371,"","","","",125492,"",126848,"",117850,"","","",113085,"","","",126639,"",133813,136967,119824,"","",110845,"",123930,"","","","","","","","","",125009,122623,117576
Power Bombs,"","","",483837,453801,"","",163603,"","",161960,"","",0,"","",0,"","",0,"",314559,"","",288857,229446,"","","",229436,"","","","",231654,"",221037,"",229014,"","","",0,"","","",239315,"",203761,176616,186207,"","",213458,"",176779,"","","","","","","","","","",206073,182248
Gravity,"","","","",461336,"","",483515,"","",450347,"","",0,"","",715817,"","",693784,"",410610,"","",410328,436867,"","","",401266,"","","","",398939,"",415386,"",391875,"","","",626924,"","","","","",390290,398457,428004,"","","","",367145,"","","","","","","","","","","",393674
Jank Jump,"","","",1057489,394179,"",489118,491459,"","","","","",0,"","",366265,"","",384617,"",331264,"","",421386,300808,"","","",309975,"","","","",286784,"",303616,"",357377,"","","","","","","","","","",345874,304351,"","","","",367672,"","","","","","","","","","","",327517
ICE!!!!!!!!!!,"","","","","","","",0,"","",0,"","",0,"","",0,"","","","",0,"","",0,0,"","","",0,"","","","",0,"",0,"","","","","","","","","","","","",0,0,"","","","",266622,"","","","","","","","","","","",254848
Ridley E-tank,"","","","","","","",1237637,"","",0,"","",0,"","",740905,"","","","",723793,"","",694648,658941,"","","",619158,"","","","",574136,"",683691,"","","","","","","","","","","","",637920,574061,"","","","",398003,"","","","","","","","","","","",411346
G2,"","","","",696205,"","",329456,"","",1454112,"","",2356042,"","",454107,"","","","",549029,"","",432546,437545,"","","",490723,"","","","",526528,"",434517,"","","","","","","","","","","","",429763,503620,"","","","",402521,"","","","","","","","","","","",417365
Mother Brain,"","","","",697059,"","",0,"","",485684,"","",0,"","",466819,"","","","",516029,"","",447498,512230,"","","","","","","","","","",425046,"","","","","","","","","","","","","","","","","","",443914
Dead Animals,"","","","",151487,"","",612952,"","",108018,"","",589524,"","",98794,"","","","",148380,"","",102363,106624,"","","","","","","","","","",105187,"","","","","","","","","","","","","","","","","","",102188
