Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Start,"","","","","",,"",42841,"","","","","","",38962,43846,"","","",38240,"","",38408,"","",37271,"","",37956,40191,"","",38846,39589,"",36510,"","","","","",38731
Tiny Woods (3F),"","","","","",194609,"",130335,"","","","","","",143487,133158,"","","",124351,"","",127551,"","",130815,"","",109180,138631,"","",113551,147225,"",105439,"","","","","",133321
Thunderwave Cave (6F),"","","","","",405864,"",341136,"","","","","","",361424,"","","","",328778,"","",367200,"","",359274,"","",324775,367236,"","",373858,295529,"",282711,"","","","","",335279
2 Missions,"","","","","",208985,"",224424,"","","","","","",220605,"","","","",214175,"","",243141,"","",221425,"","",245752,228250,"","",214132,220795,"",226299,"","","","","",218071
Mt. Steel (9F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308134,"","","","","",286945
Skarmory,"","","","","",,"",,"","","","","","",,"","","","","","","",,"","","","","",,,"","",,,"",61689,"","","","","",46768
3 Missions,"","","","","",557737,"",536735,"","","","","","",568001,"","","","","","","",575240,"","","","","",460121,526674,"","",536820,547440,"",471305,"","","","","",471329
2 Missions,"","","","","",159585,"",159331,"","","","","","",158697,"","","","","","","",160465,"","","","","",147696,172913,"","",144721,151338,"",157742,"","","","","",148181
Sinister Woods (13F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461945,"","","","","",544720
Team Meanies,"","","","","",,"",,"","","","","","",,"","","","","","","",,"","","","","",,,"","","",,"",74287,"","","","","",62366
Silent Chasm (10F),"","","","","",685141,"",697014,"","","","","","",446276,"","","","","","","",519496,"","","","","",572864,507340,"","","",518599,"",595325,"","","","","",563684
Mt. Thunder (11F),"","","","","",494566,"",439561,"","","","","","",637984,"","","","","","","",565472,"","","","","","",379611,"","","",571761,"","","","","","","",409176
Mt. Thunder Peak (3F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48392
Zapdos,"","","","","",,"",,"","","","","","",,"","","","","","","",,"","","","","","",,"","","",,"","","","","","","",56672
Great Canyon (13F),"","","","","",878989,"",717055,"","","","","","",527620,"","","","","","","",451239,"","","","","","",685358,"","","",547287,"","","","","","","",515129
Lapis Cave (15F),"","","","","",896984,"",856615,"","","","","","",748255,"","","","","","","",792206,"","","","","","",818765,"","","",831604,"","","","","","","",792787
Mt. Blaze (13F),"","","","","",333321,"",374696,"","","","","","",272957,"","","","","","","",414476,"","","","","","",276048,"","","",307456,"","","","","","","",255721
Mt. Blaze Peak (3F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47599
Moltres,"","","","","",,"",,"","","","","","",,"","","","","","","",,"","","","","","",,"","","",,"","","","","","","",78747
Frosty Forest (10F),"","","","","",437686,"",437735,"","","","","","",383631,"","","","","","","",353137,"","","","","","",365701,"","","",378210,"","","","","","","",349087
Frosty Grotto (5F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111929
Articuno,"","","","","",,"",,"","","","","","",,"","","","","","","",,"","","","","","",,"","","",,"","","","","","","",69176
Mt. Freeze (16F),"","","","","",492465,"",542527,"","","","","","",534073,"","","","","","","",436142,"","","","","","",499137,"","","",572378,"","","","","","","",498339
Mt. Freeze Peak (5F),"","","","","",84380,"",144419,"","","","","","",133375,"","","","","","","",95382,"","","","","","",197537,"","","",74166,"","","","","","","",139547
3 Missions,"","","","","",515885,"",,"","","","","","",398207,"","","","","","","",683904,"","","","","","",435873,"","","",407272,"","","","","","","",414926
2 Chestnuts (10F),"","","","","",634727,"",1778070,"","","","","","",1133319,"","","","","","","",539010,"","","","","","",1050554,"","","",928877,"","","","","","","",1103372
4 Missions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311504
2 Missions,"","","","","",269937,"",282478,"","","","","","",260375,"","","","","","","",254757,"","","","","","",324727,"","","",222241,"","","","","","","",272442
Magma Cavern (24F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",937746
Magma Cavern Pit (2F),"","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","",,"","","","","","","",25160
Groudon,"","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","",,"","","","","","","",97417
Sky Tower - (26F),"","","","","","","","","","","","","","",1045992,"","","","","","","",1018342,"","","","","","","","","","",899512,"","","","","","","",935259
Sky Tower Peak (9F),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343633
Rayquaza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60708
-Split at fade white-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341301
