Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Tutorial,"","",55499,"",54044,48028,"","","",90940,"",50307,"","",48594,"",48638,"",47792,"","","",45462,"",45924,45408,"",47454,"","","","","","",46687,47907,"","",45306,47726,"","","","",48363,"",46183,"",45014,"",45649,"","",44687,44763,46487,46560,47460,45158,44138,98977,45903,"","","","",44685,"","","",47241,45296,"",44953
Shadow,88672,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84734,99301,89249,"","","","",89626,"","","",91260,"","",87880
Keep,,"","","",67125,64881,"","","","","","","","",66138,"","","",58379,"","","","","",92711,59990,"",61215,"","","","","","","","","","","",61373,"","","","",64400,"",64577,"","","",58819,"","","",58652,"",63361,65861,"",58036,"",64310,"","","","","","","","","","","",59022
Town,,"","","",,141617,"","","","","","","","",135305,"","","",136908,"","","","","","",141091,"",119354,"","","","","","","","","","","","","","","","",106384,"",110378,"","","",119951,"","","",108256,"","","","",115182,"","","","","","","","","","","","","",105461
Monastery 1,,"","","",220754,55702,"","","","","","","","",65845,"","","",51249,"","","","","","",52815,"",52379,"","","","","","","","","","","","","","","","",59245,"",51759,"","","",55880,"","","",68905,"","","","",54865,"","","","","","","","","","","","","",56364
Colours 1,,"","","",105287,102437,"","","","","","","","",112944,"","","",97699,"","","","","","",94174,"",92832,"","","","","","","","","","","","","","","","",94249,"",110521,"","","",103431,"","","","","","","","",96997,"","","","","","","","","","","","","",93731
Jungle,,"",,"",120177,121991,"","","","","","","","",123819,"","","",116144,"","","","","","",117851,"",125763,"","","","","","","","","","","","","","","","",111091,"",116094,"","","",118762,"","","","","","","","",112537,"","","","","","","","","","","","","",113327
Swamp,,"",,"",91213,93095,"","","","","","","","",88245,"","","",92628,"","","","","","",93096,"",85728,"","","","","","","","","","","","","","","","",84938,"",85388,"","","",92533,"","","","","","","","",101167,"","","","","","","","","","","","","",87362
Mountain 1,,"",,"",,,"","","","","","","","",,"","","",189094,"","","","","","",190676,"",169989,"","","","","","","","","","","","","","","","",165896,"",183678,"","","",169091,"","","","","","","","",176421,"","","","","","","","","","","","","",170216
Elevator,1069773,"",408976,"",322347,312944,"","","","","","","","",303440,"","","",113835,"","","","","","",131994,"",118014,"","","","","","","","","","","","","","","","",117496,"",109370,"","","",105443,"","","","","","","","",108622,"","","","","","","","","","","","","",110406
End,"","",159675,"",173487,154797,"","","","","","","","",176089,"","","",144141,"","","","","","",157127,"",177130,"","","","","","","","","","","","","","","","",184466,"",157905,"","","",150591,"","","","","","","","",157547,"","","","","","","","","","","","","",153279
