Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Pinegrove 1,"",201468,"","","","",196836,"",195798
{Derby Initiation Cup} Farmlands 2,"",152364,"","","","",149293,"",153101
-Water Canals 1,"",210843,"","","","",209908,"",211939
-Farmlands 1,"",187427,"","","","",198932,"",180876
{Sunday Smash Derby} Pinegrove 3,"",243451,"","","","",237427,"",237260
-Pinegrove 2,"",230714,"","","","",222075,"",217172
-Farmlands 3,"",178212,"","","","",177876,"",173885
{Bay Area Derby Cup} Timberlands 1,"",165684,"","","","",158525,"",155773
-Midwest Ranch 2,"",213915,"","","","",213012,"",198789
-Water Canals 3,"",221283,"","","","",223099,"",221892
-Timberlands 3,"",185164,"","","","",186698,"",184332
-Midwest Ranch 3,"",176468,"","","","",188544,"",179309
{Spring Smash Derby Cup} City Central 1,"",226787,"","","","",228026,"",223772
-Water Canals 1,"",199531,"","","","",203204,"",199389
-Water Canals 3,"",230811,"","","","",221884,"",221244
{Canals Special Derby Cup} Water Canals 2,"",235970,"","","","",239978,"",243207
-Farmlands 2,"",225523,"","","","",205684,"",207552
-Timberlands 2,"",154684,"","","","",165796,"",157829
{Metal Smash Derby Cup} Midwest Ranch 1,"",211643,"","","","",206781,"",206036
-City Central 3,"",208964,"","","","",205555,"",204028
-Water Canals 2,"",220771,"","","","",216368,"",212948
{Tarmac Derby Cup} City Central 3,"",232074,"","","","",220847,"",231944
-Timberlands 1,"",147493,"","","","",150255,"",149753
-Pinegrove 3,"",218402,"","","","",215226,"",216614
-Timberland 2,"",173332,"","","","",157900,"",160268
-Pinegrove 2,"",180148,"","","","",177965,"",184580
-Timberlands 3,"",172668,"","","","",181884,"",165869
{Special Derby Forest Cup} Pinegrove 1,"",239793,"","","","",235755,"",237100
