Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Idejima,"",730835,730988,731264,730848,730988,732787,729897,730726,732173,731472,731218,731993,731548
Fog,"",357753,349791,356235,359743,353639,362960,,370255,349777,352080,368113,351216,353885
Breath,"",195338,196133,192676,195350,193615,194430,,204190,207883,194528,204651,195859,188358
Iron,"","",145799,142067,141988,150602,152459,137776,146216,139995,"","",145473,147673
Cannon,"","",133269,125830,148712,127000,132736,"",,134416,"","",157344,155216
PJSour,"","",452352,514861,"",449881,494561,"",447683,457596,"","",453963,453583
Airs Rock Ext,"","",539172,"","",579480,"","","",541813,"","",530023,540130
Reveal,"","",492365,"","",498822,"","","",536758,"","",512004,526197
Briggs,"","",402370,"","",404571,"","","",423729,"","",427455,405125
King Scorpion,"","",572348,"","",605253,"","","",582095,"","",589829,609361
KMS,"","",194217,"","",247783,"","","",238262,"","",215686,220149
Kibombo,"","",268684,"","",298990,"","","",244112,"","",255431,235290
Steel,"","",613350,"","",597252,"","","",619909,"","",596015,575338
Waft,"","",513575,"","",502243,"","","",504440,"","",481180,504986
Kindle,"","",156375,"","",163670,"","","",149019,"","",143270,141684
Aqua Hydra,"","",716248,"","",674162,"","","",681531,"","",654286,683780
Mud,"","",339793,"","",249091,"","","",276232,"","",249602,244358
Gaia Rock Ext,"","",510780,"","",467339,"","","",459622,"","",494008,490650
Serpent,"","",626372,"","",653434,"","","",601226,"","",599805,656818
Tear Stone,"","","","","",247068,"","","",237439,"","",245528,248781
Aqua Rock Ext,"","","","","",360681,"","","",382637,"","",380036,381978
Arid Heat,"","","","","",584892,"","","",575504,"","",610497,574477
Reflux,"","","","","",563130,"","","",593032,"","",519510,580211
Death Warp,"","","","","",277659,"","","",372108,"","",330956,311673
Enter Ankhol,"","","","","","","","","","","","",451466,447366
Left Prong,"","","","","","","","","","","","",404393,380427
Avimander,"","","","","","","","","","","","",372168,356239
Ocean Man,"","","","","","","","","","","","","",544825
Cutscene Hell,"","","","","","","","","","","","","",945496
Petra,"","","","","","","","","","","","","",321168
Moapa,"","","","","","","","","","","","","",537769
Activate Jupiter,"","","","","","","","","","","","","",566852
Left Wing,"","","","","","","","","","","","","",265644
Right Wing,"","","","","","","","","","","","","",
Agatio / Karst,"","","","","","","","","","","","","",459386
Magma Rock Ext,"","","","","","","","","","","","","",701764
Red Orb,"","","","","","","","","","","","","",476258
Enter Mars,"","","","","","","","","","","","","",387987
Flame Dragons,"","","","","","","","","","","","","",588446
Mars Wing,"","","","","","","","","","","","","",344639
Jupiter Wing,"","","","","","","","","","","","","",203563
Mercury Wing,"","","","","","","","","","","","","",192285
The Set-up,"","","","","","","","","","","","","",97571
Tridesastros,"","","","","","","","","","","","","",495088
End,"","","","","","","","","","","","","",304729
