Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Greenflower Zone 1,29329,27400,26826,30753,27792,27824,27773
Greenflower Zone 2,30577,30569,29878,30424,31713,30777,31116
Greenflower Zone 3,29313,25625,27779,25521,26978,27528,25385
Techno Hill Zone 1,82730,82920,90063,98586,92481,"",86644
Techno Hill Zone 2,114306,105395,103571,102860,"","",89443
Techno Hill Zone 3,32752,31600,29561,29543,"","",31250
Deep Sea Zone 1,81635,93941,86307,95002,"","",77787
Deep Sea Zone 2,120484,164449,112401,99554,"","",106404
Deep Sea Zone 3,47479,63226,57697,51263,"","",58283
Castle Eggman Zone 1,"","",125155,124512,"","",111295
Castle Eggman Zone 2,"","",125787,139064,"","",122099
Castle Eggman Zone 3,"","",114074,107419,"","",104989
Arid Canyon Zone 1,"","",90890,83521,"","",82739
Red Volcano Zone 1,"","",90538,86577,"","",84380
Egg Rock Zone 1,"","",100674,100675,"","",111228
Egg Rock Zone 2,"","",253270,267373,"","",244651
Egg Rock Zone 3,"","",242997,181732,"","",182871
Egg Rock Core Zone,"","",75626,82698,"","",76155
