Attempt #,Realtime (ms),Gametime (ms)
281,1711435,1599946
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,1639907,1528650
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,1670796,1558484
258,1678295,1565717
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,1701271,1589069
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,1763507,1644928
144,,
143,,
142,1717539,1600326
141,1716845,1600079
140,1731816,1614853
139,,
138,,
137,,
136,,
135,1757782,1639525
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,1766054,1648071
121,,
120,,
119,,
118,1778681,1661001
117,,
116,,
115,1878243,1762091
114,1909425,1793573
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,1833754,1719052
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1931556,1815697
84,,
83,,
82,,
81,,
80,,
79,1993849,1878181
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,1944551,1910844
70,,
69,,
68,,
67,,
66,,
65,2002442,1968706
64,,
63,,
62,,
61,,
60,,
59,,
58,2045824,2011726
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2078248,2068809
39,,
38,,
37,,
36,2149362,2139230
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,2152679,2143223
27,,
26,,
25,2238313,2228790
24,,
23,,
22,,
21,,
20,,
19,,
18,2241541,2231605
17,,
16,,
15,,
14,2330582,2321177
13,,
12,,
11,,
10,,
9,,
8,,
7,2430794,2420927
6,,
5,,
4,,
3,,
2,,
1,2703941,2694445
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
