Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Container Ride,345090,"","",344435,346386,338564,343154,345869,343968,343233,349090,61002,59574,60432,59858,61155
-Portal Carousel,62264,"","",62157,62114,62721,56186,54969,53576,53422,52748,54966,53267,51565,53279,55450
-Portal Gun,74170,"","",72507,75321,68875,65358,66855,65670,68329,64890,65251,66172,65217,63141,65141
-Smooth Jazz,60303,"","",54661,53673,62831,60564,56532,56086,54731,52815,45455,51591,47998,54498,46018
-Cube Momentum,63481,"","",57681,59431,56798,52451,51392,50383,49077,43780,33762,38266,37206,41157,53153
-Future Starter,83404,"","",85963,89971,70917,55346,102841,54579,58346,55000,55844,54685,65702,55110,52252
-Secret Panel,111256,"","",111168,117644,124150,109934,116999,104045,112495,113158,45578,59987,57746,50268,45529
-Wakeup,195290,"","",196113,195813,194136,190452,188844,188875,188019,186446,186670,187215,188047,186448,187936
{The Courtesy Call} Incinerator,128398,"","",130490,125401,120207,122220,124826,118827,122573,123282,118090,121984,111030,115532,112499
-Laser Intro,46824,"","",47352,47666,46286,42577,44812,42451,42159,42515,42690,42218,42718,42966,44578
-Laser Stairs,48163,"","",50979,74628,44528,46750,38235,39453,44701,37828,43404,38315,35908,32893,33936
-Dual Lasers,51250,"","",45762,48061,44051,40313,41264,39202,45110,40046,36830,36105,34577,50422,46077
-Laser Over Goo,71723,"","",63238,82401,58259,53689,83658,55032,52640,62108,67029,52454,51828,49903,51922
-Fling Intro,83175,"","",60651,67381,59766,65230,50481,49795,48343,45626,48266,47922,48545,47157,48250
-Trust Fling,104251,"","",84031,78768,74687,74686,70235,89737,71367,67108,83670,88813,67078,66905,68062
-Pit Flings,85331,"","",89070,122057,90642,77486,83953,78565,91068,75687,79501,81545,76358,75626,80049
{The Cold Boot} Fizzler Intro,43615,"","",41133,43506,42010,37874,59766,30979,29968,29797,29672,29234,28251,28232,28840
-Ceiling Catapult,121767,"","",141865,126464,119237,121549,113357,115122,99703,107515,115673,103140,96311,109624,110718
-Ricochet,105895,"","",108431,125250,78185,78763,78297,106532,75641,71108,73607,72703,76843,68251,67843
