Segment name,Attempt #1's Duration (ms)
Hydra ¹,167247
Poseidon,
Hydra S,490886
Lever,
Gorgon C,486631
Gorgon S,79465
Oráculo ¹,362789
Specters,296628
Zeus,264060
Coveiro,
Oráculo ²,653321
Desert of Lost Souls,318884
Cronos,437582
Blade of Ártemis,498327
Handle of Atlas,491327
Challenge of Atlas S,226531
Cerberus,346977
Tridente,489491
Challenge of Poseidon S,406352
Centauros C,115695
Centauros S,101681
Challenge of Hades S,343181
Minotauro C,308092
Minotauro S,253371
Sátiros,474271
Colar ¹,420951
Colar ²,401413
Architect,517399
Pandora's box,248635
Submundo C,110177
Submundo S,833988
Ares,136849
Ares ¹,200058
Clones,233643
Ares ²,
Final,345205
