Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Prologue,"","",944700,828744
Daunt,"","",1106906,1060599
Embassy,"","",177178,178678
Cauldron Mu,"","",449451,438917
Latopolis,"","",631017,627787
Tau,"","",711967,749679
Base,"","",282057,283229
RC: Eastern Lie,"","",262988,265710
GR: Dry Yearn,"","",263083,260553
Spinebreak,"","",271430,280207
Memorial Grove,"","",381760,361376
RC: Breached Rock,"","",269698,339014
Alva,"","",361558,344737
Demeter,"","",595560,551346
Thornmarsh,"","",295248,254229
GR: Cliff of the Cry,"","",309253,294295
Kotallo Skip,"","",330743,318235
Bulwark,"","",202018,195510
GR: Bonewhite Tear,"","",443479,260312
Vegas 1,"","",369307,371036
Beta,"","",473508,429879
Aether,"","",401987,403101
Talanah 1,"","",257655,233644
Poseidon,"","",575841,577337
GR: Stillsand,"","",175449,163288
Thunderjaw,"","",557021,512923
Thebes,"","",549268,417464
Gemini Prep,"","",545524,469343
Gemini,"","",369552,344025
Regalla,"","",605030,465942
Detour South,"","",297039,292518
Camp Nowhere Area,"","",184748,181512
Dry Yearn 100%,"","",532821,555581
To Scalding Spear,"","",298108,268051
Yarra,"","",791468,560518
Kotallo 1,"","","",256296
Bleeding Mark Area,"","","",657606
Salt Bite,"","","",453049
Cauldron Iota,"","","",393364
Gate of the Vanquished,"","","",162025
Vegas Boomer + stuff,"","","",646214
Vegas Hollow Part 2,"","","",246060
Hidden Ember 100%,"","","",649004
RCs,"","","",323486
Raintrace 30%,"","","",979049
Base Quests,"","","",201365
Asera,"","","",265067
Climb Quest,"","","",297845
Valley of the Fallen,"","","",485233
Singularity,"","","",195743
High Turning 100%,"","","",390446
BS: Widemaws,"","","",115527
Tower,"","","",469339
Arial NE & Apex Slither,"","","",518671
Cauldron Theta,"","","",342232
Observatory,"","","",412668
Transmitter,"","","",147554
Arial N & Cave,"","","",225283
BS Shopping,"","","",230638
Aerial NW,"","","",235786
Control Nodes,"","","",118589
Beach,"","","",134232
Trinkets,"","","",126357
Gildun,"","","",303526
Wiper Parts,"","","",78089
Pier (Stormbird),"","","",322381
Aerial W,"","","",166556
Pirik,"","","",267688
A Splinter Within,"","","",409848
Wiper Crossing,"","","",131281
Apex Spiny,"","","",518521
Aerial E + Cache,"","","",187947
Horus Cooling,"","","",161109
Horus Sinks,"","","",294872
Horus Breach,"","","",104200
Londra,"","","",135398
Seyka,"","","",143812
Aerial S,"","","",177836
Arena,"","","",1408064
The Daunt 100%,"","","",1061679
Plainsong 100%,"","","",1320059
Burden of Command + stuff,"","","",200714
Raintrace 100%,"","","",1629297
Sky Clan 100%,"","","",641723
Cauldron Kappa,"","","",515000
Long Coast 100%,"","","",785000
Isle of Spires 100%,"","","",1190000
Epilogue,"","","",869344
