Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
A1,"","",258553,259565,"","","","","","",183022,241793,"",181020,180919,163621,"","","","","","","","","","",142167,169118,165018,134887,"","",137294,"","","","",140341,"",141837,145428,"","",134467,"","","","",127969,"",128532,"",136298,"",138487,136982,"","","",148296,145694,125914,128396,132064,"","",145246,"",131757,"",152579,"","","","","",181410,"","",134262,"","","",153839,"",172331,132527,"",124374,"","","","","",130695,"","",126661,129786
A3,"","",155855,"","","","","","","","",137819,"","","",149500,"","","","","","","","","","","",150014,121803,"","","",107937,"","","","",114250,"",125078,131541,"","",104958,"","","","","","",101073,"",114063,"","",119097,"","","",111642,104249,"",106622,"","","",136747,"",107307,"","","","","","","","","","",112807,"","","",115350,"","",101470,"",98120,"","","","","",100762,"","","",117996
A2,"","",160114,"","","","","","","","",135636,"","","","","","","","","","","","","","","",132261,86234,"","","",83939,"","","","",110318,"",75008,94346,"","",98916,"","","","","","","","",106877,"","","","","","","",122030,"",84386,"","","",89646,"",81759,"","","","","","","","","","",122795,"","","",104875,"","",88551,"",94309,"","","","","",97763,"","","",68449
A4,"","",123054,"","","","","","","","",110247,"","","","","","","","","","","","","","","",107727,233849,"","","",118827,"","","","",109637,"",83947,74549,"","",91420,"","","","","","","","",96098,"","","","","","","","","",75941,"","","",74161,"",69845,"","","","","","","","","","",90248,"","","",70826,"","",89156,"",79027,"","","","","",67511,"","","",86152
A6,"","",209403,"","","","","","","","",152641,"","","","","","","","","","","","","","","",265176,265707,"","","",217069,"","","","",156478,"",137703,129532,"","",150922,"","","","","","","","",115865,"","","","","","","","","",145970,"","","",176841,"",125259,"","","","","","","","","","",131976,"","","",113247,"","",112722,"",114460,"","","","","",138492,"","","",105768
A5,"","",518264,"","","","","","","","",199923,"","","","","","","","","","","","","","","",243396,"","","","",142379,"","","","",117116,"",103406,143206,"","",102581,"","","","","","","","",95851,"","","","","","","","","",112521,"","","",113928,"",121298,"","","","","","","","","","",109098,"","","",196322,"","",155424,"",104419,"","","","","",111735,"","","",131049
A7,"","",213555,"","","","","","","","",186695,"","","","","","","","","","","","","","","",194327,"","","","",141553,"","","","",136485,"",138715,118471,"","",116501,"","","","","","","","",123507,"","","","","","","","","",129716,"","","",144600,"",142119,"","","","","","","","","","",122443,"","","",116009,"","","","",173394,"","","","","",118206,"","","",116526
B1,"","",564788,"","","","","","","","",216654,"","","","","","","","","","","","","","","",182497,"","","","",203240,"","","","",182458,"",159740,"","","",174897,"","","","","","","","",167451,"","","","","","","","","",145323,"","","",174008,"",163733,"","","","","","","","","","",164493,"","","",169674,"","","","",170461,"","","","","",151668,"","","",158397
B2,"","",222262,"","","","","","","","",253831,"","","","","","","","","","","","","","","",208331,"","","","",174889,"","","","","","",150254,"","","",107116,"","","","","","","","","","","","","","","","","","",118007,"","","","","",122822,"","","","","","","","","","",169768,"","","",224421,"","","","",144156,"","","","","",161933,"","","",134478
B3,"","",218977,"","","","","","","","",168972,"","","","","","","","","","","","","","","",180974,"","","","",119192,"","","","","","",125494,"","","",133782,"","","","","","","","","","","","","","","","","","",97896,"","","","","",115590,"","","","","","","","","","",140635,"","","",130180,"","","","",100311,"","","","","",120247,"","","",99394
