Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
１．坂道こえてゴールを目指せ！,,127436,130088,129961,130497,129533
"(F)３．Hello, 3DWorld!",212021,87911,86637,85243,85883,87691
４．さばくの太陽 あっちこっち,118399,115952,118978,114494,114439,114750
(W1)５．行ったり来たり お化けやしき,121448,123095,122416,125183,122940,120712
６．地下室でコイン集めて,104070,101051,101948,101660,97253,104170
１０．おくから登場！ マグナムキラー,68065,66598,"",66846,67654,66860
１１．シーソーを かたむけて,78257,85982,"",77840,76914,76536
１２．もぐってビックリ！ さかさマリオ,78988,63367,"",62653,62873,62525
(M1)犬．つるつるにげ切れ ブランコクレーン,102743,128407,"",98074,98115,98084
(E1)７．ブランコクレーンのアスレチック場,77722,75365,"",74124,73736,73335
９．4つのカギを求めて,,114704,"",139940,113735,114009
１３．敵か味方か？カロンのこうら,180141,88464,"",85728,85650,84594
(M2)１４．とびあがれ！たつまきさばく,148291,94685,"",95815,96602,96396
１５．ぬき足 さし足 ジャンプなし,133118,138068,"",134113,133846,133625
１９．大漁！ プクプクの海,112803,113207,"",110362,110037,112598
２０．たんけん！ ファイアクッパクラウン,91720,92315,"",100383,88538,92300
緑キ．ジュゲムの雲で 気分はヘヴン,64535,80135,"",80283,63888,62921
赤キ．重たい石材 よっこらしょ,,70234,"",68106,69693,66899
青キ．.まいごのキオピオをさがして,141048,70068,"",97178,130638,67614
(E2)２１．スネークブロックで空の旅,90439,88881,"",89711,118015,88527
３７．ぐらぐらシーソーの城,174214,129175,"",124805,167423,126544
３８．いそいで進め！ アリへいランド,80744,76760,"",76831,76501,76564
３９．ファイアクッパJr.クラウンの 夜間飛行,114529,86358,"",81335,83393,88527
(ED)５６－１．守って！ メット・ザ・ライド,121541,117319,"",113938,114691,114308
５６－２．守って！ メット・ザ・ライド,81875,90298,"",89901,89334,89482
５６－３．守って！ メット・ザ・ライド,89867,90630,"",88277,89610,89473
５６－４．守って！ メット・ザ・ライド,96911,96862,"",97631,96753,97633
５６－５．守って！ メット・ザ・ライド,84992,86610,"",84753,85316,84789
５６－６．守って！ メット・ザ・ライド,84823,85204,"",137989,85164,85029
(W2)５７．深海の100枚コイン,129729,129823,"","",130656,129258
６０．ふわふわジャンプで雲の上,84800,86511,"","",106360,82818
２９．にげてにげて！ くさったキノコ,119646,119626,"","",116274,116831
３０．足元注意！ てんめつブロック,93829,91561,"","",113306,90187
"(WC,EC)３３．ダッシュでON/OFFスイッチ",102634,102229,"","",100575,99776
(WD)４３．ランタンと共に,95003,94785,"","",93919,113026
４４．みんなでボヨヨン 雲の中,65983,59836,"","",63308,63045
４５．にげ切れ！ せりあがる溶岩,113472,112783,"","",104538,104098
４６．テッペキ＆カンペキ城,122281,105894,"","",103957,98287
４８．溶岩にひそむカロンをたおせ！,66581,47445,"","",52249,44752
４９．かけあがれ！ てんめつブロック,104358,103298,"","",108440,102651
５０．くさっさキノコ 大量発生！,58864,57683,"","",57497,57151
５１．クッパクラウンでコイン集め,66272,65105,"","",78333,74669
５３．カベキックでやりすごせ！,124030,124969,"","",123329,124146
５５．ゴーゴー！ ノコノコカー,88480,87902,"","",87012,123925
(WR)６９．カベキックマスターへの道,108390,102464,"","",96233,92627
(M3)７０．ツララの雨を かけぬけて,77487,72199,"","",72166,72164
(ER)７２．くつと雲の王国,212095,,"","",115892,102066
７４．ゲッソー花火10連発,62919,162656,"","",54487,76365
７６．打ち上げボムへいでコイン集め,66391,74822,"","",72668,72518
７７．運命は石材と共に,,,"","",131174,154618
緊急．キノピオとランデブー,247393,251024,"","",95233,94962
８０．切りかえて ON/OFFスイッチのレール,105607,115769,"","",114866,114353
８１．飛ばないで 空の旅,108989,108906,"","",215469,106090
(MR)６２．キケン！天然！フグマンネン,113791,116571,"","",112694,102371
６４．こうそくスネークブロックでどこまでも,116675,113555,"","",181497,110827
６６．パタメットを 乗りついで,82035,77848,"","",121139,123820
６７．ブンブンの 夜な夜なパーティー,,85919,"","",83548,95842
６８．追って追われて マグナムキラー,190199,,"","",94598,94196
緊急．キノピオ全員、連れもどせ,135735,259534,"","",134079,131256
２２．森の川の魚達,99964,82616,"","",114999,70083
(SG)決戦！ ネコクッパ,"","","","","",353993
