Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Point of Arrival,179587,,170292,170340,170030,164309,164930,162098,160890,161471,161778,160576,159783,164036,164243,162580,164241,160138,158849,161694,160956,160657,159342,158081,158531,160522,157899,157562,158077,157450,158221,172503,160007,161022,159290,162136,159495,"",156851,159124,157164,"",157766,158843,156907,159389,157237,159357,157282,156492,156163
-1-1 (D),237221,398278,"",219682,217764,213187,209260,214960,210166,"","","",212388,199953,207748,207388,202695,202853,200983,199453,203241,201054,"",202144,203853,"",200469,200664,200164,198551,200550,222148,224244,215237,"","",209321,"",208464,203696,206121,"",199915,"","",213282,"",196583,"","",195935
-1-2 (Poster),204253,183699,"",184566,179721,176290,171791,169922,169399,"","","",175287,171847,170915,"",169131,"",168334,168329,"",166399,"",168764,170552,"",167308,165560,"",166780,164792,293105,165144,162801,"","",167484,"",164845,162297,159697,"",167898,"","","","",158562,"","",160770
"-1-3 (Path, Car)",175843,158535,"",154715,155580,153707,153424,148870,151126,"","","",152202,153713,152378,"",144884,"",143688,146808,"",145031,"",145260,148510,"",141212,141332,"",138933,141915,179679,144614,145106,"","",141579,"",148645,141876,143812,"",143332,"","","","",140035,"","",137400
-1-4 (Candy),245433,192112,"",188684,182938,196589,"",184486,180670,"","","",177976,178885,179724,"",188528,"",186797,181504,"",183708,"",178093,176929,"",178974,176376,"",176143,179383,230618,179508,181455,"","",180850,"",177244,177248,179194,"",178026,"","","","",174810,"","",178456
{Natural Plains (17)} Gorimondo,178966,174868,"",172005,179816,168762,"",165036,166088,"","","",171981,167052,168743,"",167597,"",164449,169664,"",169221,"",168715,168902,"",162867,166127,"",165987,163205,200295,197244,155856,"","",156533,"",155663,154881,154478,"",154332,"","","","",153734,"","",153867
-2-1 (Sand),266643,263706,"",268063,255145,282318,"",253010,252532,"","","",253672,253340,248441,"",251775,"",271886,246160,"",246663,"","",246930,"",246551,244825,"",245482,249728,303711,"",247038,"","",260615,"",245044,247012,246482,"",246285,"","","","",248804,"","",248352
-2-2 (Birds),125719,121059,"",139179,121021,127627,"",120144,118092,"","","",121938,123955,115274,"",118565,"",116218,119945,"",116104,"","",117062,"",116550,114553,"",113988,118592,153971,"",117262,"","","","",120844,116400,119923,"",115698,"","","","",114382,"","",118168
"-2-3 (Ice, Dx2)",246367,244980,"",232521,236695,"","",234407,244447,"","","",231148,226397,224820,"",230517,"",234268,227336,"",229819,"","",234451,"",228116,231468,"",228878,237357,280235,"",234155,"","","","",230005,233342,234324,"",228019,"","","","",231032,"","",225840
"-2-4 (D, Fish)",199952,195222,"",190194,184176,"","",184551,179265,"","","",177970,181143,176189,"",176710,"",173739,172284,"",180444,"","",170824,"",171982,173240,"",173867,181932,256622,"",192373,"","","","",184698,178370,178311,"",173619,"","","","",172122,"","",167797
{Everbay Coast (19)} Tropical Woods,157856,150979,"",155094,149786,"","",147721,145208,"","","",147588,148541,145742,"",147791,"",146684,148420,"",147850,"","",145700,"",146055,146744,"",145064,"",217243,"",157611,"","","","",149465,149040,143593,"",141952,"","","","",144894,"","",144134
-3-1 (Rocket),412427,268781,"",204253,242857,"","",232713,199087,"","","",198817,"",205644,"",199047,"",199926,196000,"",197508,"","",194339,"",226226,209397,"",197583,"",293353,"",222109,"","","","",215393,194349,204633,"",199050,"","","","",196101,"","",202201
"-3-2 (20s, D, Shortcuts)",249606,233994,"",236926,232145,"","",231553,226967,"","","",236868,"",233602,"",221835,"",215849,231925,"",237023,"","",222952,"",232364,230154,"",227961,"",267549,"",225760,"","","","",224779,225602,223321,"",227580,"","","","","","","",218962
"-3-3 (Food, Gordos)",264711,222590,"",206880,224536,"","",211577,231190,"","","",215015,"",204583,"",211942,"",205024,205985,"",204297,"","",203325,"",204331,210000,"",200125,"",338114,"",208013,"","","","",205267,197128,198297,"",196782,"","","","","","","",194683
"-3-4 (D, Poster, Mud)",220870,204997,"",198756,197735,"","",193138,175015,"","","",172030,"",189854,"",174423,"",179797,173924,"",169142,"","",169277,"",168383,171487,"",167132,"",206598,"",171207,"","","","",166550,169490,168278,"",164934,"","","","","","","",163722
{Wondaria Remains (21)} Clawroline,,"","","","","","","","","","","","","",,"","","","",167871,"",,"","",169085,"",170102,,"",170339,"",204434,"",163490,"","","","",162181,156398,152891,"",154100,"","","","","","","",152074
"-4-1 (Alley, D, Clock)",529135,273827,"",268360,265148,"","",275991,262669,"","","",264647,"",421572,"",269717,"",255535,273808,"",431927,"","",253806,"",252650,419942,"",244856,"",309486,"",257281,"","","","",260200,273633,260553,"",247654,"","","","","","","",257021
"-4-2 (Trains, D)",194168,190637,"",186175,180312,"","",184581,206719,"","","",188265,"",196656,"",193873,"",173548,178288,"",172398,"","",188143,"",174443,180927,"",172030,"",230479,"",192759,"","","","",184292,174828,177749,"",189704,"","","","","","","",176677
"-4-3 (Cave, Food, Wind, D)",213620,193937,"",192127,190710,"","",189524,180549,"","","","","",192348,"",181887,"",175307,174179,"",172648,"","",179374,"","",168963,"",171258,"",247905,"",271075,"","","","",213595,175615,214078,"",171358,"","","","","","","",167300
"-4-4 (Tomato, D)",233231,225422,"",240023,222959,"","",223593,222357,"","","","","","","",233187,"",191422,190701,"",186570,"","",186503,"","",189389,"",185169,"",870665,"",223746,"","","","",221120,160653,164634,"",176936,"","","","","","","",154913
{Winter Horns (23)} DeDeDe,170500,166445,"",162402,170039,"","",165176,162446,"","","","","","","",164880,"",161975,163548,"",162980,"","",166647,"","",164154,"",161565,"",203067,"","","","","","",174371,165639,160910,"",162492,"","","","","","","",160964
"-5-1 (Squishy, D)",149048,155914,"",158177,142837,"","",140068,148944,"","","","","","","",142123,"",138534,135560,"",141516,"","",143509,"","",137408,"",141426,"",217365,"","","","","","",145639,132256,136248,"",137067,"","","","","","","",136041
"-5-2 (Dx3, Sleep, Croakams)",,237507,"",281379,249951,"","",234446,216546,"","","","","","","",231743,"",216324,213569,"","","","",237236,"","",211577,"",211495,"",848631,"","","","","","",198134,202271,203724,"",209847,"","","","","","","",198636
-5-3 (Ice Cream),466813,155505,"",152994,171642,"","",155319,149708,"","","","","","","",151571,"",148581,150846,"","","","",143933,"","",147998,"",147371,"",211148,"","","","","","",142359,151255,140861,"",141919,"","","","","","","",150095
"-5-4 (Dx3, Posters, Cactus)",,272962,"",275054,271057,"","",272638,267449,"","","","","","","",256250,"",262529,258257,"","","","",264903,"","",250654,"",264132,"",335335,"","","","","","",261551,254198,251418,"",254673,"","","","","","","",255749
{Originull Wasteland (25)} Sillydillo,816986,211476,"",194204,195208,"","",185399,196945,"","","","","","","",187460,"",177240,178722,"","","","",178821,"","",176963,"",181090,"",281096,"","","","","","",184564,177373,174726,"",188801,"","","","","","","",175167
-6-1 (Awoofies),215248,204372,"",,197161,"","",194838,189003,"","","","","","","",199602,"",196584,195328,"","","","",200923,"","",182834,"",186907,"",262508,"","","","","","",189755,184646,185435,"",183848,"","","","","","","",182600
"-6-2 (Meals, D)",279834,206626,"",418745,222042,"","",201892,197270,"","","","","","","",203141,"",198793,205215,"","","","",204075,"","",203275,"",186428,"",241708,"","","","","","",189532,186129,187545,"",209214,"","","","","","","",185112
"-6-3 (Dx2, Control, Coffee, Squish)",227584,190984,"",185182,184171,"","",192697,184856,"","","","","","","",187670,"",186958,190997,"","","","",188070,"","",190468,"",177999,"",265043,"","","","","","",201051,176151,173062,"",183033,"","","","","","","",177110
"-6-4 (Path, Dx3, Silly, Claw)","","","","","","","","","","","","","","","","","","","","","","","","",432294,"","",451064,"",461208,"",552840,"","","","","","",446116,437183,432899,"",446615,"","","","","","","",438891
"-6-5 (Enemies, Dx2)",,483550,"",490773,458292,"","",457934,478498,"","","","","","","",441126,"",534639,419173,"","","","",420672,"","",419725,"",421751,"",,"","","","","","",374337,379606,366990,"",374461,"","","","","","","",421459
{Redgar Forbidden Lands (32)} DeDeDe,771050,170968,"",202285,170793,"","",172493,181088,"","","","","","","",172268,"",155265,155533,"","","","","","","",155498,"",154009,"",1037806,"","","","","","",222639,151588,142644,"",169642,"","","","","","","",159625
-Leongar,188587,141979,"",159779,143148,"","",137971,142294,"","","","","","","",146833,"",117486,141125,"","","","","","","",109980,"",103090,"",208045,"","","","","","",113212,101527,111919,"",107934,"","","","","","","",108629
{Lab Discovera} Fecto Elifillis,"","","","","","","","","","","","","","","","",451352,"",414720,411320,"","","","","","","",381150,"",364897,"",495426,"","","","","","",359891,348249,374178,"",342947,"","","","","","","",354176
