Attempt #,Realtime (ms),Gametime (ms)
75,1566182,
74,,
73,1631943,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,1682443,
62,,
61,,
60,,
59,,
58,,
57,,
56,1655351,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1644197,
46,,
45,,
44,1686262,
43,,
42,,
41,1891553,
40,,
39,1904939,
38,,
37,,
36,,
35,,
34,,
33,1823316,
32,,
31,,
30,1941318,
29,,
28,1960358,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,2095938,
14,2125175,
13,2162640,
12,,
11,2131828,
10,2134902,
9,,
8,,
7,,
6,,
5,,
4,2177333,
3,,
2,,
1,,
