Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bianco I,"",1015805,"",1017476,1030983
Gelato I,"",385590,"",403983,389974
Pianta I,"",275804,"",275442,271574
Pinna I,"",534778,"",502180,496150
Pianta II,"",631130,"",620390,617813
Pinna II,"",480279,"",495167,481102
Ricco,"","","",863824,858308
Sirena,"","","",909794,914452
Bianco II,"","","",232287,234086
Noki,"","","",871119,864468
Airstrip,"","","",188939,190821
Bianco III,"","","",203879,199745
Gelato II,"","","",221971,218576
Bowser,"","","",234711,243633
