Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
SW Chart,"","","","","","","","","","","","","","","","",448065,"","","","","",437772,"","","","","","","",431173,"","",432447,"","","",430297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436067,432988,442784,"",436646,"","",434229,439789,"",441942,441248,"",435350,"","",438383,440299,"","",434288,445944,436431,"","",431776,432352,0,"",440623,"",434090,"","","","","","",456987,"","","","","","","","","",0,437212,"","","","","",447076,"","","","","","","","",0,"",417909,"","","","","","","","","","","","","","","","",447480,"","",409438,"",414905,"","","","",427402,"","","","",413475,"","","","","","","",431824,"",425408,"","","","","",411199,429683,"","",431635,"","","","","","",418878,"","","",421417,"","",411524,"","","","","","","","","","","","","",408793
Boomerang,519733,"",513127,513439,526781,"","","",890477,523178,507508,"","",519970,"","",509392,"",512721,505160,519124,853288,520058,513467,"","","",531376,506106,508373,505349,"",494374,508783,"","","","","",512664,508964,"",509844,519741,523616,502250,503916,513232,"",500578,508962,507883,"","",506935,519120,519782,"",497880,501024,495716,512886,497165,"","",505549,"",491407,492489,503164,494203,"",490189,842374,"",502952,"",504883,"","",505654,500566,495593,"",488352,"","","","",490026,"","",499923,494662,"",488410,498609,492244,"",496806,"","","",491862,"",489775,490075,"",491223,"","","",489433,"","",495241,497824,491902,"","",489547,489349,923273,"",484863,"",491513,"","","","","","","","","","","","","","","","",932398,502391,"","","","","",516515,"","","","","","","","",935518,"",495238,"","","","","","","","","","","","","","","","",493617,"","",497931,"",504353,"","","","",494064,"","","","",496401,"","","","","","","",491563,"",504499,"","","","","",501479,488713,"","",494246,"","","","","","",503972,"","","",491106,"","",499002,"","","","","","","","","","","","","",496857
Temple of Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324451,"","","","","","","","","","","","","",309578
NW Chart,538365,"","",514911,"","","","",519599,548239,546051,"","","","","",519621,"",513427,526067,"",511719,520027,517889,"","","",857069,519712,518423,514506,"",529746,520480,"","","","","",513499,518240,"",516168,522577,"",510250,517828,"","",504836,504174,504965,"","",525217,510965,499952,"",523937,497497,499616,501350,504838,"","",507381,"",499243,497410,506351,"","",0,"","","","","","","","",499727,499860,"",509572,"","","","",502094,"","",503541,499998,"",499673,495469,494283,"","","","","","","","",492191,"",495442,"","","","","","",498504,494838,491005,"","",494980,492522,494529,"",501660,"",500441,"","","","","","",509097,"","","","","","","","","",491722,493788,"","","","","",495157,"","","","","","","","",498178,"",509028,"","","","","","","","","","","","","","","","",508427,"","",514638,"",516068,"","","","",497361,"","","","",494801,"","","","","","","",495009,"","","","","","","",492452,493811,"","",493338,"","","","","","",491058,"","","",494799,"","",510842,"","","","","","","","","","","","","",492411
Canon,0,"","",0,"","","","",0,0,0,"","","","","",257709,"","","","",255030,252347,247371,"","","",249498,255175,251326,261194,"",246671,277586,"","","","","",247889,251154,"","",252572,"",257332,255959,"","",244909,246435,247848,"","",267156,254113,247679,"",250907,242531,254869,244093,257002,"","",244207,"",240239,252534,242266,"","",762320,"","","","","","","","",240488,245590,"",252034,"","","","",241017,"","",237383,245369,"",241024,248893,243048,"","","","","","","","",235361,"",240918,"","","","","","",239953,260160,252626,"","",240297,239313,"","",241114,"",257788,"","","","","","",0,"","","","","","","","","",0,245658,"","","","","",265735,"","","","","","","","",247833,"",253085,"","","","","","","","","","","","","","","","",246081,"","",241587,"",243959,"","","","",240249,"","","","",243442,"","","","","","","",242709,"","","","","","","",237155,245289,"","",242047,"","","","","","",239887,"","","",240861,"","","","","","","","","","","","","","","","",241038
Shovel,657686,"","",613829,"","","","",652928,632002,637280,"","","","","",377527,"","","","",358740,339159,343636,"","","",342920,0,338382,341732,"",334533,336904,"","","","","",0,342442,"","",345495,"",331268,330813,"","",340391,333252,336514,"","",358890,360089,329519,"",334100,329750,329614,332839,339600,"","",334007,"",347009,326108,332681,"","",325926,"","","","","","","","",334147,326606,"",327995,"","","","",331008,"","",342840,329123,"",328746,335888,328238,"","","","","","","","",323714,"",325362,"","","","","","",323170,"",325182,"","",347380,322254,"","",0,"",330775,"","","","","","",0,"","","","","","","","","",577420,378442,"","","","","",333010,"","","","","","","","",338115,"",324765,"","","","","","","","","","","","","","","","",362917,"","",331743,"",332108,"","","","",332791,"","","","",338093,"","","","","","","",349236,"","","","","","","",327522,332326,"","",331475,"","","","","","",323023,"","","",342062,"","","","","","","","","","","","","","","","",329483
Bombs,828044,"","",751315,"","","","",738504,"","","","","","","","","","","","",787605,730754,711262,"","","",728684,1063915,"",729909,"",769322,713208,"","","","","",1089003,717385,"","",718406,"",713525,761586,"","",697727,679339,"","","",714422,698765,696457,"",727687,677348,671181,697546,704838,"","",686709,"",677264,664404,"","","",697579,"","","","","","","","",691819,683042,"",669266,"","","","",665096,"","",659303,667575,"",687484,670327,676742,"","","","","","","","",656611,"",659638,"","","","","","",660041,"",655144,"","",666614,672452,"","",1015250,"",684065,"","","","","","",1320559,"","","","","","","","","",698842,707174,"","","","","",685699,"","","","","","","","",692366,"",714890,"","","","","","","","","","","","","","","","",690094,"","",688549,"",682723,"","","","",672503,"","","","",671839,"","","","","","","",671564,"","","","","","","",675894,712821,"","",686008,"","","","","","",683732,"","","",664248,"","","","","","","","","","","","","","","","",675997
Temple of Wind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169106
Cyclone Slate,277480,"","",202176,"","","","",214019,"","","","","","","","","","","","",205626,201576,198707,"","","",202197,195712,"",189365,"","",195599,"","","","","",197094,195655,"","",212119,"",197483,190814,"","",192933,191410,"","","",235555,191908,192626,"",195720,195667,197337,193983,190122,"","",201322,"",190635,195981,"","","",192149,"","","","","","","","",193543,188043,"",193495,"","","","",198364,"","",191835,191671,"",193464,192682,194629,"","","","","","","","",183315,"",186157,"","","","","","",179804,"",186343,"","",180651,183152,"","",187508,"",191842,"","","","","","",229359,"","","","","","","","","",183977,185572,"","","","","",183992,"","","","","","","","",182650,"",193796,"","","","","","","","","","","","","","","","",184048,"","",181200,"",183689,"","","","",185327,"","","","",182867,"","","","","","","",190053,"","","","","","","",189633,186553,"","",180483,"","","","","","",198160,"","","",187955,"","","","","","","","","","","","","","","","",180108
Sun Key Crest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580333
