Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Pew pew,"","",168218,169664,167944,"",166873,"",172088,168953,"",168194,170833,"","",171205,"","",168129
AAAAAAA,"","",87791,89300,88157,"",90989,"","",88861,"","",87173,"","",95037,"","",89074
Strong beam,"","",284364,277431,288322,"","","","",282407,"","",282071,"","",285188,"","",279370
Bombs,"","",256493,265214,"","","","","",259264,"","","","","",261327,"","",255053
Bouncy Bouncy,"","",140056,"","","","","","",143436,"","","","","","","","",145891
Dorris,"","",274559,"","","","","","","","","","","","","","","",268599
POWEEEER,"","",275614,"","","","","","","","","","","","","","","",282611
PISS SUIT PISS SUIT,"","",291080,"","","","","","","","","","","","","","","",300452
Sector Scam,"","",282967,"","","","","","","","","","","","","","","",281644
w i d e,"","",234405,"","","","","","","","","","","","","","","",215580
Stupid bombs,"","",396982,"","","","","","","","","","","","","","","",393955
Stupid jumps,"","",300543,"","","","","","","","","","","","","","","",304582
Blasma,"","",145168,"","","","","","","","","","","","","","","",133567
What if it was purple,"","",239717,"","","","","","","","","","","","","","","",259303
Slooooooooow,"","",172801,"","","","","","","","","","","","","","","",169862
Troll beam,"","",194015,"","","","","","","","","","","","","","","",190688
Ridleys X Factor Audition,"","",216159,"","","","","","","","","","","","","","","",208576
EZ (45),"","",436440,"","","","","","","","","","","","","","","",427666
