Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Soldiers min boss,"","","","","","","",528335,501383,525647,478669,553600,522264,527616,495948,"",505461
Ocelot,"","","","","","","",153566,133594,145851,140820,140954,113608,114808,121904
Tank,"","","","","","","",711524,446276,394678,396308,395614,367008,390120,335154
Ninja,"","","","","","","",526215,419834,375991,380623,433791,470760,423433,432196
Psycho Mantis,"","","","","","","",992587,585384,573167,430332,432599,519240,484111,448812
Sniper Wolf,"","","","","","","",517544,478840,404307,411459,426401,463984,458832,389899
Hind - D,"","","","","","","",1559887,1426427,1008,1229664,1236787,1272672,1200079,1278542
Sniper Wolf (Snow),"","","","","","","",461469,426475,1669180,348784,294832,338928,284105,341128
Raven (Minigun Guy),"","","","","","","",353969,268119,282031,249359,263591,276112,249583,264428
Metal Gear Rex,"","","","","","","",1140481,897248,742838,763633,696811,747632,847560,719060
Liquid Snake (On Top),"","","","","","","",263026,122067,314478,157064,145533,149784,138985,123521
Score (White Screen),"","","","","","","",139418,197838,183589,187960,193710,199008,194808,185026
