Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Edea,285521,245387,216574,"",190205,"",192047,190356,245176,"",276693,"",218569,180770
Lubella 1,149547,"",134139,"",141066,"","",174810,283361,"",205485,"",237420,130124
Frida,531764,"",233873,"",312149,"","",318574,315879,"",235588,"",230743,228141
Lubella 2,170145,"",219246,"",266277,"","",198608,171277,"",240340,"",135670,142415
Warp Crest,227009,"",220998,"",221227,"","",221702,216716,"",217351,"",216760,218070
Arsonist,137483,"",113764,"","","","",107327,110277,"",176094,"",162590,234420
Monastery Key,73048,"",80187,"","","","",67154,72326,"",68210,"",70360,73468
Fennel,88041,"",92780,"","","","","",57798,"",110192,"",76405,58968
Lupiar & Magnolia,309780,"",396387,"","","","","",400930,"",375622,"",172013,198982
Fresh Spring Leaf,107607,"",115372,"","","","","",160561,"",97968,"",90406,93344
Queen,414553,"",247983,"","","","","",195823,"",405722,"",463134,270635
