Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-03 | 27.80 [CG],"","",219787,260502,"","","","","","","","","","","","",201285,"","","","","","","","",191253
-02 | 1:17.90 [CG],"","",531825,468367,"","","","","","","","","","","","",539595,"","","","","","","","",
-05 | 58.23 [CG],"","",372923,241189,"","","","","","","","","","","","",256129,"","","","","","","","",501884
-01 | 57.50 [CG],"","",243653,215227,"","","","","","","","","","","","",219216,"","","","","","","","",217246
-04 (1) [CG],"","",235792,188796,"","","","","","","","","","","","",174686,"","","","","","","","",204602
{Tiny the Tiger}Tiny the Tiger,"","",77477,105814,"","","","","","","","","","","","",65370,"","","","","","","","",61417
-06 | 1:22.73 [CG],"","",490903,318468,"","","","","","","","","","","","",298560,"","","","","","","","",357267
-07 (1) [CG],"","",164570,185586,"","","","","","","","","","","","",171496,"","","","","","","","",161133
-08 | 41.43 [CG],"","",174615,171435,"","","","","","","","","","","","",173144,"","","","","","","","",169117
-10 | 38.23 [CG],"","",300027,228811,"","","","","","","","","","","","",276262,"","","","","","","","",237368
-09 (1) [C],"","",147959,107769,"","","","","","","","","","","","",113313,"","","","","","","","",
{Dingodile}Dingodile,"","",77754,75033,"","","","","","","","","","","","",69159,"","","","","","","","",174808
-07 (2) | 52.63,"","",170224,268358,"","","","","","","","","","","","",104234,"","","","","","","","",191907
-13 (1) {Purple. CG],"","",354616,252097,"","","","","","","","","","","","",641042,"","","","","","","","",255099
"-12 (1) [CG, Red]","","",307257,432384,"","","","","","","","","","","","",287647,"","","","","","","","",228481
-13 (2) | 1:04.10,"","","",212629,"","","","","","","","","","","","",110402,"","","","","","","","",234799
-12 (2) | 1:25:13,"","","",178881,"","","","","","","","","","","","",218034,"","","","","","","","",120299
-Hot Coco | 1:20.73 [GR],"","","",487047,"","","","","","","","","","","","",391905,"","","","","","","","",398439
-14 | 1:20.73 [CG],"","","",403010,"","","","","","","","","","","","",405159,"","","","","","","","",290107
-26 | 50.50 [G],"","","",433526,"","","","","","","","","","","","",401574,"","","","","","","","",217555
-27 [Yellow],"","","",65171,"","","","","","","","","","","","",64474,"","","","","","","","",65684
-11 (eggipus exit) [CGG],"","","",577193,"","","","","","","","","","","","",487451,"","","","","","","","",656600
-Eggipus 1:25.76 [G],"","","",200629,"","","","","","","","","","","","",304916,"","","","","","","","",88900
-11 (2) | 1:25.76,"","","",141341,"","","","","","","","","","","","",168970,"","","","","","","","",134516
-15 (1) [CG],"","","",296044,"","","","","","","","","","","","",198153,"","","","","","","","",193484
{N. Tropy}N. Tropy,"","","",170384,"","","","","","","","","","","","",88512,"","","","","","","","",87783
-15 (2) | 1:21.13,"","","",134183,"","","","","","","","","","","","",129840,"","","","","","","","",134383
-20 | 1:45.03 [CG] Blue(R),"","","",1009633,"","","","","","","","","","","","",628977,"","","","","","","","",683286
-18 | 1:25.63 [CG],"","","",379613,"","","","","","","","","","","","",437561,"","","","","","","","",403814
-16 | 1:22.63 [CGG],"","","",758387,"","","","","","","","","","","","",464134,"","","","","","","","",392750
-04 (2) | 1:40.20 [G],"","","",398352,"","","","","","","","","","","","",293843,"","","","","","","","",427366
-09 (2) 1:10.00 + [GG],"","","",787468,"","","","","","","","","","","","",443716,"","","","","","","","",456586
-28 | 1:49.80 [GG],"","","",600313,"","","","","","","","","","","","",828050,"","","","","","","","",680103
-29/19 | 1:34.00 [CGG],"","","",771128,"","","","","","","","","","","","",506467,"","","","","","","","",607460
-17 (1) [CG],"","","",121938,"","","","","","","","","","","","",112265,"","","","","","","","",112301
{N. Gin}N. Gin,"","","",137025,"","","","","","","","","","","","",112541,"","","","","","","","",112456
-17 (2) | 58.40,"","","",105905,"","","","","","","","","","","","",99484,"","","","","","","","",102190
-23 | 1:13.10 [CG] Green,"","","",690886,"","","","","","","","","","","","",605909,"","","","","","","","",608703
-25 | 1:34.86 [CG] + [G(R)],"","","",635814,"","","","","","","","","","","","",563858,"","","","","","","","",559083
-21 (1) [CGG],"","","",502077,"","","","","","","","","","","","",391216,"","","","","","","","",329127
-21 (2) | 1:25.60,"","","",463409,"","","","","","","","","","","","",527683,"","","","","","","","",130055
-22 | 1:31.30 [CG],"","","",639108,"","","","","","","","","","","","",267071,"","","","","","","","",315790
-24 | 1:55.23 [CG],"","","",347450,"","","","","","","","","","","","",326271,"","","","","","","","",334502
-30 | 1:01.46 [GG],"","","",211308,"","","","","","","","","","","","",289692,"","","","","","","","",322658
{Warped}N. Cortex,"","","",118779,"","","","","","","","","","","","",155023,"","","","","","","","",122667
