Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1,6893,6968,6996,6943,7203,6991,"",6964,7504,6969,7027,6907
-2,9326,7686,"",8164,9230,8641,"",9068,"",8233,8610,9604
-3,8603,7825,"",8218,7741,7789,"",7603,"","",7997,7737
-4,7852,7822,"",7876,7943,8170,"",8000,"","",8220,7650
{Level 5} 5,7831,"","",8116,7809,9641,"",9405,"","",8908,7770
-6,10126,"","",9465,9604,9264,"",10130,"","",8777,8627
-7,8637,"","",11740,8637,8796,"",9000,"","",7917,8340
-8,19505,"","",11676,"",9184,"",10794,"","",8653,8224
-9,7911,"","",7719,"",7764,"",8108,"","",7614,7625
{Level 10} 10,8987,"","",8964,"","","",11374,"","",7875,7971
