Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-1-1 Negotiations,"","",170713,"","","","",158453,164407,"","",153846,"","","","","","","","",162547,156153,"","",155877,"","",165242,160468,"",145058,153168,"","","","","","","","","","",149193,"",149937,150010,150030,"",152696,"",145617,"","",151221,"",148024,"","","",154325,"","",148222,"","","","",157071,157082,"","","",154902,"","","",150026,146014,"","","","",147336,"","","",148463,152485,148443,"",149162,156912
-1-2 Invasion of Naboo,"","",264751,"","","","",238969,"","","",247882,"","","","","","","","","",223855,"","",218979,"","",229925,"","",239499,238411,"","","","","","","","","","",229991,"",231970,"",226308,"",235208,"",221216,"","",220641,"","","","","",226736,"","",229303,"","","","","","","","","",223302,"","","",231131,214547,"","","","",213661,"","","",227221,223982,210045,"",212072,222358
-1-3 Escape from Revvylo,"","",193658,"","","","",196564,"","","",186226,"","","","","","","","","",191571,"","",190147,"","",188930,"","",178258,"","","","","","","","","","","",182229,"",182933,"",181534,"",182174,"",188934,"","",189362,"","","","","",179338,"","",187204,"","","","","","","","","",188835,"","","",187310,178500,"","","","",185260,"","","",187166,184985,180360,"",184850,178112
-1-4 Mos Espa Podrace,"","",289983,"","","","","","","","",293232,"","","","","","","","","",259290,"","","","","",295452,"","",295336,"","","","","","","","","","","",294433,"","","",290585,"",245586,"","","","","","","","","","","","","","","","","","","","","","","",247289,"","","",253505,285788,"","","","","","","","",284674,287641,241761,"","",247062
-1-5 Retake Theed Palace,"","",414529,"","","","","","","","",462235,"","","","","","","","","",420609,"","","","","",490029,"","",455474,"","","","","","","","","","","",425707,"","","",402037,"",526335,"","","","","","","","","","","","","","","","","","","","","","","",364336,"","","","",412254,"","","","","","","","","",371140,374129,"","",373299
{EP1}1-6 Darth Maul,"","",311889,"","","","","","","","",325157,"","","","","","","","","",384783,"","","","","",316657,"","",327997,"","","","","","","","","","","",326076,"","","",295167,"",327361,"","","","","","","","","","","","","","","","","","","","","","","",311520,"","","","",315483,"","","","","","","","","",292838,304758,"","",286183
-2-1 Bounty hunter Pursuit,"","",452171,"","","","","","","","",362588,"","","","","","","","","",389052,"","","","","",363634,"","",347085,"","","","","","","","","","","",342766,"","","",345733,"",359009,"","","","","","","","","","","","","","","","","","","","","","","",358455,"","","","",363277,"","","","","","","","","",343496,357772,"","",335701
-2-2 Discovery on Kamino,"","",342247,"","","","","","","","",362793,"","","","","","","","","",366906,"","","","","",420845,"","",395414,"","","","","","","","","","","",394207,"","","",399591,"",405480,"","","","","","","","","","","","","","","","","","","","","","","",351349,"","","","",362957,"","","","","","","","","",339463,343016,"","",334479
-2-3 Droid Factory,"","",345954,"","","","","","","","",391909,"","","","","","","","","",336762,"","","","","",327422,"","",335356,"","","","","","","","","","","",348893,"","","",337423,"",345310,"","","","","","","","","","","","","","","","","","","","","","","",313451,"","","","",368103,"","","","","","","","","",296194,341238,"","",295462
-2-4 Jedi Battle,"","",298560,"","","","","","","","",292955,"","","","","","","","","",296923,"","","","","",297640,"","",285255,"","","","","","","","","","","",283442,"","","",282195,"",300078,"","","","","","","","","","","","","","","","","","","","","","","",283740,"","","","",303084,"","","","","","","","","",241048,229298,"","",251837
-2-5 RED BRICK,"","",431114,"","","","","","","","",189336,"","","","","","","","","",197642,"","","","","",199221,"","",275666,"","","","","","","","","","","","","","","",218841,"",274156,"","","","","","","","","","","","","","","","","","","","","","","",264122,"","","","",152176,"","","","","","","","","",176861,223666,"","",176521
{EP2}2-6 Count Dooku,"","",215542,"","","","","","","","",164111,"","","","","","","","","",167523,"","","","","",162164,"","",175624,"","","","","","","","","","","","","","","",162087,"",154669,"","","","","","","","","","","","","","","","","","","","","","","",202523,"","","","",150573,"","","","","","","","","",146364,150780,"","",184432
-EBB 4-1 Secret Plans,"","",630906,"","","","","","","","",493072,"","","","","","","","","",461066,"","","","","","","","",455895,"","","","","","","","","","","","","","","",452366,"",449534,"","","","","","","","","","","","","","","","","","","","","","","",578181,"","","","",437520,"","","","","","","","","",440214,449018,"","",424232
-4-2 Jundland Wastes,"","",699709,"","","","","","","","",454347,"","","","","","","","","",550567,"","","","","","","","",473537,"","","","","","","","","","","","","","","",471742,"",495341,"","","","","","","","","","","","","","","","","","","","","","","",434937,"","","","",409364,"","","","","","","","","",495055,456517,"","",399559
-4-3 Mos Eisley Spaceport,"","",435349,"","","","","","","","",286104,"","","","","","","","","","","","","","","","","","",307101,"","","","","","","","","","","","","","","",288138,"",378785,"","","","","","","","","","","","","","","","","","","","","","","",293873,"","","","",290516,"","","","","","","","","",311500,356671,"","",305789
-4-4 Rescue garrisonlarrison,"","",400315,"","","","","","","","",415846,"","","","","","","","","","","","","","","","","","",329677,"","","","","","","","","","","","","","","",320046,"","","","","","","","","","","","","","","","","","","","","","","","","",307284,"","","","",311734,"","","","","","","","","",330287,320433,"","",303999
-4-5 Death Star Escape,"","",592842,"","","","","","","","",480861,"","","","","","","","","","","","","","","","","","",436327,"","","","","","","","","","","","","","","",408634,"","","","","","","","","","","","","","","","","","","","","","","","","",376686,"","","","",379707,"","","","","","","","","",430485,442905,"","",373616
{EP4}4-6 Rebel Attack,"","",607451,"","","","","","","","",333894,"","","","","","","","","","","","","","","","","","",325219,"","","","","","","","","","","","","","","",361872,"","","","","","","","","","","","","","","","","","","","","","","","","",347104,"","","","",337394,"","","","","","","","","",314101,323138,"","",316931
-FF/TB 6-1 Jabbuh's Palace,"","",609326,"","","","","","","","",796227,"","","","","","","","","","","","","","","","","","",546275,"","","","","","","","","","","","","","","",525700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535015,"","","","","","","","","",546372,617235,"","",485486
-6-2 Pit of Carkoon,"","",641993,"","","","","","","","",512273,"","","","","","","","","","","","","","","","","","",457300,"","","","","","","","","","","","","","","",462995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620325,"","","","","","","","","",456908,437435,"","",405259
-6-3 Speeder Showdown,"","",259492,"","","","","","","","",249655,"","","","","","","","","","","","","","","","","","",224396,"","","","","","","","","","","","","","","",204409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215742,"","","","","","","","","",237591,208840,"","",197401
