Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Power Up,"","","","","","","","","","","","","","","","","","","","","",940737,"",470239,2525572,"","","",404391,"",380028,"",369984,492675,"","","","",346337,"",397149,"","","","","","","",303358,,"","","","","","","",329953,"","","",399085,"",322547,"",344171,273389,"","",277617,330062,"",353132,277433,283033,"",281658,267033,"",347782,284327
Forest 1,"","","","","","","","","","","","","","","","","","","","","",370246,"",224190,200827,"","","",113563,"","","",184067,330382,"","","","",224538,"",211904,"","","","","","","",223182,,"","","","","","","",210466,"","","","","","","","",219725,"","",110371,"","","","","","","","","",114099,191271
Forest 2,"","","","","","","","","","","","","","","","","","","","","",296489,"",181500,197149,"","","",188507,"","","",179059,203794,"","","","",182585,"",169341,"","","","","","","",579470,,"","","","","","","",176703,"","","","","","","","",171409,"","",192214,"","","","","","","","","",179827,180835
Dragon,"","","","","","","","","","","","","","","","","","","","","","","",115305,60852,"","","",63351,"","","","",65300,"","","","",63808,"",66859,"","","","","","","",68554,,"","","","","","","",64373,"","","","","","","","",65044,"","",67245,"","","","","","","","","",65391,63839
Cave 1,"","","","","","","","","","","","","","","","","","","","","","","",365269,"","","","",385251,"","","","",578421,"","","","",409504,"",363307,"","","","","","","",673335,,"","","","","","","","","","","","","","","","",379949,"","","","","","","","","","","","",377247,426555
Cave 2,"","","","","","","","","","","","","","","","","","","","","","","",271226,"","","","",366321,"","","","","","","","","",304969,"","","","","","","","","",292735,,"","","","","","","","","","","","","","","","",292516,"","","","","","","","","","","","",281551,294842
Cave 3,"","","","","","","","","","","","","","","","","","","","","","","",264606,"","","","",264744,"","","","","","","","","",236871,"","","","","","","","","",261928,,"","","","","","","","","","","","","","","","",233968,"","","","","","","","","","","","",217060,213510
De Rol Le,"","","","","","","","","","","","","","","","","","","","","","","",133395,"","","","","","","","","","","","","","",88341,"","","","","","","","","",81935,,"","","","","","","","","","","","","","","","",83796,"","","","","","","","","","","","",79365,79244
Mine 1,"","","","","","","","","","","","","","","","","","","","","","","",495892,"","","","","","","","","","","","","","",427437,"","","","","","","","","","",,"","","","","","","","","","","","","","","","",459171,"","","","","","","","","","","","",381216,428740
Mine 2,"","","","","","","","","","","","","","","","","","","","","","","",404983,"","","","","","","","","","","","","","",388395,"","","","","","","","","","",,"","","","","","","","","","","","","","","","",372267,"","","","","","","","","","","","",407590,359800
Vol Opt,"","","","","","","","","","","","","","","","","","","","","","","",2376295,"","","","","","","","","","","","","","",122757,"","","","","","","","","","",2769388,"","","","","","","","","","","","","","","","",97274,"","","","","","","","","","","","",83359,94556
Forest Pillar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261349,307245
Cave Pillar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589306,649002
Mine Pillar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",867017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",955509,802083
Ruins 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384555
Ruins 2,"","","","","","","","","","","","","","","","","","","","","","","",541274,"","","","","","","","","","","","","","",362934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421344
Ruins 3,"","","","","","","","","","","","","","","","","","","","","","","",725681,"","","","","","","","","","","","","","",954604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557659
Dark Falz,"","","","","","","","","","","","","","","","","","","","","","","",119043,"","","","","","","","","","","","","","",110859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100456
