Attempt #,Realtime (ms),Gametime (ms)
81,5839863,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6441639,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,8068140,
23,,
22,,
21,23396,
20,26575,
19,,
18,,
17,,
16,,
15,,
14,,
13,49567,
12,,
11,,
10,37788,
9,,
8,11645,
7,14716,
6,16997,
5,10653,
4,16258,
3,12925,
2,12506,
1,,
