Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
BOB (1),"","",128654,"",131743,147375,125712,"","",137063,"",130384,"",124327,"",141800,"","",122572,122224
WF (6),"","","","",397462,342250,342250,"","",368839,"",410057,"",343106,"","","","",342251,326043
CCM (9),"","","","",188088,"",337066,"","",253983,"","","",237301,"","","","",263346,178275
SLIDE (11),"","","","",124873,"",111890,"","",127471,"","","",123121,"","","","",123054,124488
BITDW (12),"","","","","","",207451,"","",176504,"","","","","","","","",317829,179264
SSL (17),"","","","","","",670465,"","",547777,"","","","","","","","",562688,613863
LLL (19),"","","","","","",93136,"","",268411,"","","","","","","","",95122,105479
HMC (22),"","","","","","",160535,"","",172928,"","","","","","","","",150404,171935
TOAD (23),"","","","","","",33819,"","",20959,"","","","","","","","",24041,23560
MIPS (24),"","","","","","",68578,"","",28456,"","","","","","","","",34046,26904
BBH (30),"","","","","","",805246,"","",663799,"","","","","","","","",760711,692238
DDD (31),"","","","","","",101514,"","",104735,"","","","","","","","",110251,106430
BITFS,"","","","","","",123722,"","",441407,"","","","","","","","",206505,136082
BITS WIN,"","","","","","",537884,"","","","","","","","","","","",578126,331351
