Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Clippy (hopefully),0,142103,"","",142103,"","","","","","","","",142103,"","","",142103,128439,139918,112447,133877,"","",142974,"",133830,102680,127958,138566,120235,131954,127250,136968,136832,"","","",112399,135904,101934,"",132466,110234,131372
Wallkick,0,0,"","",0,"","","","","","","","",0,"","","",55632,59872,81208,60104,54648,"","",71320,"",54287,52247,51712,58784,54452,"",51512,62288,56380,"","","",54696,58143,53322,"",55431,52543,52125
Thwomp,464342,387383,"","",312461,"","","","","","","","",307771,"","","",83223,58890,49839,125543,51264,"","",52816,"",78288,64727,62352,55648,72823,"",64248,65504,55492,"","","",63159,56680,64044,"",64256,58186,53546
Tower,471935,"","","",474016,"","","","","","","","",399111,"","","",115455,53306,63048,44864,61952,"","",43351,"",52937,52032,43299,74791,65760,"",40160,58936,51575,"","","",47025,39677,58362,"",75390,41695,44977
Owl,146528,"","","",146376,"","","","","","","","",136872,"","","",76359,43587,75024,41232,39047,"","",36992,"",35248,35247,34964,35168,34400,"",41984,35768,38173,"","","",35480,81067,37702,"",37263,36552,34977
Wallkicks,401399,"","","",473162,"","","","","","","","",397335,"","","",90376,121471,124127,83055,178507,"","",103968,"",85454,61072,143279,88701,125247,"",84919,"",66952,"","","",85049,72511,63784,"",58704,60375,58584
Crybaby Penguin,300327,"","","",366200,"","","","","","","","",306935,"","","",46376,94632,44360,45400,"","","",47759,"",44105,45971,71449,36554,38976,"",48360,"",46468,"","","",47590,68376,"","",42520,61007,37165
Slide of Death,207623,"","","",213050,"","","","","","","","",183343,"","","",52895,52715,54976,54920,"","","",51216,"",51783,52101,47095,47736,47419,"",73482,"",51879,"","","",46768,45168,"","",75536,118902,49268
BitDW red coins,488591,"","","",545062,"","","","","","","","",503742,"","","",302375,261454,252470,160727,"","","","","",149055,205478,256346,"",135803,"",392428,"",206855,"","","",229223,176144,"","",139416,132068,216209
Bowser 1,389335,"","","",386438,"","","","","","","","",366943,"","","",42743,60092,62960,55004,"","","","","",46411,38332,127780,"",44041,"",49776,"",36728,"","","",39057,51413,"","",43444,37018,35570
Bird,0,"","","",374176,"","","","","","","","",329735,"","","",74912,74607,106127,72868,"","","","","",72012,74859,124462,"",179134,"",104447,"",74536,"","","",76863,134290,"","",75459,319077,97194
Pyramid,0,"","","",174711,"","","","","","","","",215231,"","","",108682,87167,27952,32686,"","","","","",34368,60679,25795,"","","",43752,"",64241,"","","",26606,27128,"","",30238,25991,24353
Lava Coins,765878,"","","",213831,"","","","","","","","",194319,"","","",41293,41104,38512,38696,"","","","","",73664,36040,39996,"","","",46202,"",36463,"","","",38569,70944,"","",43299,40736,35576
Toad,285788,"","","",325215,"","","","","","","","",260582,"","","",28400,30593,27577,27138,"","","","","",25047,24696,25056,"","","",25390,"",25423,"","","",24737,25816,"","",24175,26869,26215
Obnoxious Triple Jump,219194,"","","",210351,"","","","","","","","",211159,"","","",92032,164310,38750,81013,"","","","","",74098,34544,44288,"","","",67392,"",46070,"","","",29453,29338,"","",38848,42249,28356
Elevator Clip,387967,"","","",0,"","","","","","","","",384482,"","","",66673,39280,38385,53080,"","","","","",53126,37880,37080,"","","",40045,"","","","","",51787,41653,"","",74208,48848,38314
Triple D,561775,"","","",1080991,"","","","","","","","",520530,"","","",222317,"",235542,362838,"","","","","","",196703,"","","","",201026,"","","","","",198561,146400,"","",186737,138202,129402
Bowser 2 Pipe Entry,381822,"","","","","","","","","","","","",364623,"","","",104335,"",103991,111586,"","","","","","",105967,"","","","",106134,"","","","","",101894,125872,"","",110551,83578,99955
Bowser 2,"","","","","","","","","","","","","","","","","",133800,"",36888,55717,"","","","","","",61448,"","","","",35672,"","","","","",52506,182319,"","",113632,38293,39033
Bowser 3 Pipe Entry,"","","","","","","","","","","","","","","","","",399168,"",220167,232791,"","","","","","",204377,"","","","","","","","","","",216325,"","","","",208989,235099
Bowser 3,"","","","","","","","","","","","","","","","","",1116255,"",294502,118854,"","","","","","",97485,"","","","","","","","","","",113160,"","","","",184590,109898
