Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Ga-Koro,"","","","","","","",126947,"","","",145939,"","",127989,"",121914,134933,"",127132
-Onewa,"","","","","","","",0,"","","","","","",0,"",0,110439,"",109271
{Po-Koro} Koli Minigame,"","","","","","","",248586,"","","","","","",222197,"",232845,125655,"",120893
Onu-Koro,"","","","","","","",212170,"","","","","","",139966,"",141410,137943,"",159889
Cutscenes Galore,"","","","","","","","","","","","","","",322488,"",316952,320464,"",321506
Sundial,"","","","","","","","","","","","","","","","",135791,114578,"",116676
-Join Guard,"","","","","","","","","","","","","","","","",0,0,"",111265
{Ko-Koro} Nuju Letter,"","","","","","","","","","","","","","","","",329300,408267,"",241313
Turaga,"","","","","","","","","","","","","","","","","","","",261536
-Kapura/Kopeke,"","","","","","","","","","","","","","","","",0,"","",73737
-Tamaru,"","","","","","","","","","","","","","","","",0,"","",28370
-Hafu,"","","","","","","","","","","","","","","","",0,"","",44033
-Taipu,"","","","","","","","","","","","","","","","",0,"","",138975
{Party} Macku,"","","","","","","","","","","","","","","","",0,"","",34924
Toa Cutscene,"","","","","","","","","","","","","","","","",0,"","",0
-Fight 1,"","","","","","","","","","","","","","","","",0,"","",314658
-Fight 2,"","","","","","","","","","","","","","","","",0,"","",116285
-Fight 3,"","","","","","","","","","","","","","","","",0,"","",95619
{Rahi RNG} Fight 4,"","","","","","","","","","","","","","","","",1658720,"","",257132
The End,"","","","","","","","","","","","","","","","",460894,"","",283872
