Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1.1: Negotiations,"",209249,148000,"","",137249,"","",142114,,117441,126848,108173,103297,"","","",115233,"","",111234,104801,110369,"",111681,108081,"",111392
1.2: Invasion of Naboo,"",217489,227888,"","",208337,"","",214913,407891,242258,240834,223567,228706,"","","",240577,"","","",227586,227473,"",223440,"","",223946
1.3: Escape From Naboo,"",209968,201521,"","",198609,"","",193728,194916,196911,199410,191409,"","","","",187761,"","","",185186,195810,"",187538,"","",187539
1.4: Mos Espa Podrace,"",288129,285777,"","",285633,"","",284306,286848,285409,,286529,"","","","",286530,"","","",283265,284129,"",285218,"","",283321
1.5: Retake Theed Palace,"",511650,449457,"","",470418,"","",458834,586007,"",755842,438035,"","","","",457987,"","","",486787,434227,"",425506,"","",437539
1.6: Darth Maul,379331,"","","","","","","","","","","","","","","","","","","","","","","",415507,"","",348728
2.1: Bounty Hunter Pursuit,"",365169,360882,"","",369250,"","",340739,392243,"",386355,317426,"","","","",382978,"","","","",318645,"",314946,"","",290395
2.2: Discovery on Kamino,"",418337,425394,"","",388785,"","",386544,395730,"",397840,405938,"","","","",383811,"","","","",367535,"",368995,"","",373681
2.3: Droid Factory,"",360385,351249,"","",363538,"","",416499,359507,"",364226,331873,"","","","",337010,"","","","",335011,"",320822,"","",311482
2.4: Jedi Battle,"",309075,314625,"","",299746,"","",255873,321026,"",268785,292242,"","","","",270832,"","","","",280898,"",277502,"","",264571
2.5: Gunship Cavalry,"",305535,215617,"","",227137,"","",238465,459523,"",244657,228689,"","","","",257154,"","","","",183233,"",166608,"","",203684
2.6: Count Dooku,222609,"","","","","","","","","","","","","","","","","","","","","","","",226066,"","",214624
6.1: Jabba's Palace,"",785666,705571,"","","","","",718515,887910,"",672052,696004,"","","","",821590,"","","","",647493,"",679542,"","",601346
6.2: Pit of Carkoon,"",535874,521058,"","","","","","",589396,"",492834,481459,"","","","",512931,"","","","",472515,"",497442,"","",456473
6.3: Speeder Showdown,"",679266,607506,"","","","","","",673269,"",633490,684787,"","","","",583555,"","","","",691621,"",612183,"","",641889
6.4: Battle of Endor,"",744178,699635,"","","","","","",796741,"",704116,661908,"","","","",647460,"","","","",689172,"",667297,"","",669666
6.5: Jedi Destiny,"",301857,307457,"","","","","","",323779,"",314417,291649,"","","","",292802,"","","","",295922,"",300738,"","",283369
6.6: Into the Death Star,"",504386,541618,"","","","","","",533683,"",474098,502116,"","","","",503235,"","","","",475571,"",502803,"","",510899
3.1: Battle Over Coruscant,"",300497,311746,"","","","","","",315426,"",304945,261440,"","","","",266802,"","","","",275426,"",270706,"","",269576
3.2: Chancellor in Peril,"",394945,401009,"","","","","","",417939,"",417474,394002,"","","","",385506,"","","","",404275,"",425907,"","",374915
3.3: General Grievous,"",156241,144161,"","","","","","",157283,"",144273,149825,"","","","",142433,"","","","",131299,"",149153,"","",153865
3.4: Defense of Kashyyyk,"",356259,367777,"","","","","","",370321,"",366626,369138,"","","","",395409,"","","","",404145,"",348146,"","",356968
3.5: Ruin of the Jedi,"",229998,256257,"","","","","","",264594,"",243714,257185,"","","","",234450,"","","","",238371,"",223073,"","",232178
3.6: Darth Vader,241023,"","","","","","","","","","","","","","","","","","","","","","","",227922,"","",220833
4.1: Secret Plans,"",465585,462530,"","","","","","",510275,"",527090,457264,"","","","",447379,"","","","",463124,"",425251,"","",422929
4.2: Jundland Wastes,"",578354,518289,"","","","","","",676149,"",734356,423410,"","","","",475507,"","","","",431571,"",429266,"","",399122
4.3: Mos Eisley Spaceport,"",428946,367697,"","","","","","",390355,"",383058,374274,"","","","",406691,"","","","",400467,"",349619,"","",334476
4.4: Rescue the Princess,"",593249,366738,"","","","","","",721428,"",337265,314866,"","","","",345522,"","","","",299826,"",321202,"","",363494
4.5: Death Star Escape,"",717043,683410,"","","","","","",631829,"",618323,664259,"","","","",560195,"","","","",676340,"",592388,"","",555030
4.6: Rebel Attack,388050,"","","","","","","","","","","","","","","","","","","","","","","",378370,"","",374170
5.1: Hoth Battle,"",552821,554626,"","","","","","",528356,"",526466,513763,"","","","",483379,"","","","",481412,"",456915,"","",517474
5.2: Escape from Echo Base,"",339793,447762,"","","","","","",373923,"",340866,359170,"","","","",359011,"","","","",385267,"",306581,"","",307696
5.3: Falcon Flight,"",274701,262209,"","","","","","",274033,"",267553,303585,"","","","",320690,"","","","",274721,"",282911,"","",302088
5.4: Dagobah,"",567170,515346,"","","","","","",639620,"",601315,569827,"","","","",507699,"","","","",500868,"",510931,"","",501375
5.5: Cloud City Trap,"",602594,625474,"","","","","","",560260,"",892212,571700,"","","","",489459,"","","","",578724,"",587668,"","",510264
5.6: Betrayal Over Bespin,"",678578,544706,"","","","","","",611540,"",547922,538770,"","","","",554548,"","","","",555939,"",558516,"","",502177
