Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Not A Knoife,"","","","","","","","",229317,229465,228329,"","",228516,232886,227646,229776,228050
-VC Crash?,"","","","","","","","",59833,62247,60255,"","",66263,61861,60108,59762,57576
Enter Carl's Lair,"","","","","","","","","","","","","","",72581,73214,71944,73255
Sling Blade,"","","","","","","","","","","","","","",83494,83544,77992,87571
GIMmy Neutron,"","","","","","","","",90101,"",120005,"","",75900,265471,85425,119976,86297
-Death Warp,"","","","","","","","","","","","","","","",61750,56393,53587
DK Tree Skip,"","","","","","","","",41652,"",103033,"","",49234,"",87570,39709,51642
-Double Owl Skip,"","","","","","","","",1151899,"",717223,"","",597358,"",175131,177989,191741
-Enter Spoopy,"","","","","","","","",89483,"",46179,"","",51629,"",45711,45653,45651
Blank A Skip,"","","","","","","","",150550,"",356320,"","",99033,"",218969,68041,0
RBA + Poe + Shield,"","","","","","","","",1357143,"",1673823,"","",917029,"",558914,286183,0
-WoT God,"","","","","","","","",160331,"",147878,"","",308580,"",121347,119009,367211
-Mweep Skip,"","","","","","","","",195057,"",70510,"","",44024,"",48626,223558,64069
-Jabu Skip,"","","","","","","","",30757,"",69042,"","",29817,"",23614,35383,29574
-Vibruto,"","","","","","","","",306523,"",290783,"","",280203,"",226663,213641,214865
-NoVines%,"","","","","","","","",311118,"",147611,"","",210224,"",153845,104200,96446
Barinade + HC,"","","","","","","","","","",268852,"","",170567,"",122229,146182,102664
-LW Grotto Dupe,"","","","","","","","",0,"",312529,"","",533543,"",214952,207090,178016
-Enter DMT,"","","","","","","","",5166536,"",0,"","",33948,"",38465,33400,50428
-Enter DC,"","","","","","","","",26723,"",139020,"","",56738,"",25742,24901,22589
-lol jk,"","","","","","","","",0,"",88711,"","",87435,"",0,71832,80994
Bombs GET,"","","","","","","","",2424354,"",1444372,"","",822692,"",721480,358605,199337
-Enter Boss,"","","","","","","","",2641116,"",1301040,"","",674246,"",148940,639058,214823
Geckard Cain,"","","","","","","","",267524,"",242905,"","",89768,"",62206,62611,59307
-Cutscene?,"","","","","","","","","","",687759,"","",129728,"",352677,339107,240311
-Washed Up,"","","","","","","","","","",980986,"","",323103,"",343556,142675,114824
-Craig Flips,"","","","","","","","","","",124277,"","",705234,"",215441,148275,109273
-LET ME INNNNNN,"","","","","","","","","","",415802,"","",1249886,"",78783,69449,82637
Browser History,"","","","","","","","","","",7021567,"","",743520,"",155924,137254,466004
-Where Did It Go?,"","","","","","","","","","",861162,"","",261052,"",218631,153103,160402
-Owl Taxi + Lonlon HESS,"","","","","","","","","","",252447,"","",227368,"",1641101,138488,87452
-HESS to Forest,"","","","","","","","","","",0,"","",60477,"",71380,138535,52418
-ReEnter Carl's Lair,"","","","","","","","","","",416085,"","",52052,"",40103,0,39389
Tsundere Skip,"","","","","","","","","","",238640,"","",382736,"",120057,143360,82451
Initial Ghoma,"","","","","","","","","","",138654,"","",185678,"",36241,0,0
-Wrongo Bongo,"","","","","","","","","","",3193104,"","",1755101,"",410383,494492,185733
bongoTap,"","","","","","","","","","",734178,"","",71929,"",65422,1267027,56940
-Is It Over Here?,"","","","","","","","","","",1370331,"","",283637,"",145625,159485,143115
-Enter LW,"","","","","","","","","","",239797,"","",63893,"",90192,74572,66260
-Enter Meadow,"","","","","","","","","","",28301,"","",37936,"",28552,25270,28343
-Enter Forest,"","","","","","","","","","",200972,"","",1295724,"",310118,266043,147887
-RBA + Vine Clip (20),"","","","","","","","","","",575703,"","",1220377,"",171402,190532,138728
Phantom Ganon,"","","","","","","","","","",322117,"","",141308,"",104734,264971,136957
-MISPLACED AGAIN?!,"","","","","","","","","","",584259,"","",643582,"",270223,240156,132227
-Fairy Get,"","","","","","","","","","",521967,"","",241434,"",66272,62953,62506
-Enter Goron City,"","","","","","","","","","",50702,"","",73696,"",39767,0,43603
-Enter Volcano,"","","","","","","","","","",60590,"","",100439,"",45325,161180,47697
Fire,"","","","","","","","","","",138238,"","",239668,"",140306,63900,261528
-Smol Key,"","","","","","","","","","",289271,"","",49683,"",28075,28878,27572
-Save > Smoller Key,"","","","","","","","","","",178605,"","",84021,"",69668,65452,87719
-Smollest Key,"","","","","","","","","","",105326,"","",64411,"",54912,51209,51285
-I have RSI From Keys,"","","","","","","","","","",163908,"","",97847,"",119503,84101,79175
Make It Stop,"","","","","","","","","","",181620,"","",133519,"",114339,132154,98029
-Oh Thank God,"","","","","","","","","","",212194,"","",198144,"",94120,87493,103009
-Fire Maze,"","","","","","","","","","",73820,"","",73679,"",58125,64428,59246
SKIIIIIIIS,"","","","","","","","","","",156947,"","",380692,"",175838,86610,126924
-Time Puzzle 1,"","","","","","","","","","",50325,"","",19947,"",20011,33270,0
- Hammer,"","","","","","","","","","",40572,"","",30791,"",31846,34144,76418
-LET ME INNNNNN,"","","","","","","","","","",255074,"","",212416,"",1042428,444566,285171
Volvagia,"","","","","","","","","","",518873,"","",99033,"",211381,77995,77366
1080° No Scope,"","","","","","","","","","",7316768,"","",424617,"","",138685,783775
