Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Jean Rock,0,"","","","","","","","","",99807
DONNE LA MONTURE !,0,"","","","","","","","","",62193
Les 4 vieux,0,"","","","","","","","","",70975
Grosse Tortue,0,"","","","","","","","","",70015
L'hydre multicouleur,0,"","","","","","","","","",292468
DONNE LA MONTURE V2 !,0,"","","","","","","","","",68563
Durumu,0,"","","","","","","","","",89895
Couleur primaire,0,"","","","","","","","","",43896
Grosse Machine,0,"","","","","","","","","",36261
Coin féreux,0,"","","","","","","","","",51388
Jumelles tendancieuses,0,"","","","","","","","","",47237
Roi tonnerre,0,"","","","","","","","","",258110
Radin,1547000,"","","","","","","","","",1673
Arrivée au Coeur,0,"","","","","","","","","",76226
Zorok est arrivé,0,"","","","","","","","","",52842
Tayotayo !,0,"","","","","","","","","",47766
Grosse Mouche,0,"","","","","","","","","",95297
Mel'jarack,0,"","","","","","","","","",976
Ambre relou,0,"","","","","","","","","",72274
Impératrice inutile,540000,"","","","","","","","","",38034
S'assoir dans le siège,0,"","","","","","","","","",73212
L'immergé,0,"","","","","","","","","",155651
Les consanguins,0,"","","","","","","","","",42890
La purification,0,"","","","","","","","","",155738
Chat Bleu,0,"","","","","","","","","",95995
Drake Rouge,0,"","","","","","","","","",440604
Boîte de conserve V1,0,"","","","","","","","","",57466
Chamans,0,"","","","","","","","","",47117
Général Grimmé,0,"","","","","","","","","",62191
Malkoku,0,"","","","","","","","","",67876
Le jeu des Boîtes,0,"","","","","","","","","",297688
Dinosaure,0,"","","","","","","","","",58047
Boîte de conserve V2,0,"","","","","","","","","",115335
Pexing des insectes,0,"","","","","","","","","",107709
Dictateur Sanguinaire,2500000,"","","","","","","","","",220809
Entrée à la terrasse,0,"","","","","","","","","",41393
Protecteur du cul,0,"","","","","","","","","",49864
Drake 1/2,0,"","","","","","","","","",38346
Ptit Laid,0,"","","","","","","","","",65019
Chat Violet,300000,"","","","","","","","","",65410
Entrée dans les caveaux,0,"","","","","","","","","",16355
Les gros toutous,0,"","","","","","","","","",159013
La fange Maudite,0,"","","","","","","","","",30620
Poupée vaudou,0,"","","","","","","","","",85125
Les esprits rez,0,"","","","","","","","","",128470
Drake Transparent,0,"","","","","","","","","",98589
La volonté du cul,764000,"","","","","","","","","",146738
