Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
LBLJ,"","","","","","","","","","","","","","","","","",78610
BitDW (1),"","","","","","","","","","","","","","","","","",85109
WF (4),"","","","","","","","","","","","","","","","","",99521
SSL (7),"","","","","","","","","","","","","","","","","",110173
LLL (11),"","","","","","","","","","","","","","","","","",128306
HMC (15),"","","","","","","","","","","","","","","","","",109444
MIPS Clip,"","","","","","","","","","","","","","","","","",35382
DDD (16),"","","","","","","","","","","","","","","","","",48300
BitFS,"","","","","","","","","","","","","","","","","",84457
BLJs,"","","","","","","","","","","","","","","","","",46161
BitS,"","","","","","","","","","","","","","","","","",83041
