Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Top Man,"",197443,259842
Shadow Man,"",367750,207221
Gemini Man,"",257074,563470
Needle Man,"",208242,153336
Snake Man,"",198514,195248
Magnet Man,"",196151,162084
Hard Man,"",299548,325832
Spark Man,"",203306,165047
Doc Gemini,"",283617,256385
Doc Shadow,"",361111,326674
Doc Needle,"",425349,256448
Doc Spark,"",259310,225760
Break Man,"",24691,21719
Wily 1,"",300904,164671
Wily 2,"",288497,262970
Wily 3,"",485636
Refights,"",273129
Wily,"",127525
Gamma,"",102908
