Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Mist Dragon,"",645118,"",621152,"",656002,613095,615880,"",639060,623583,617774,"",689755,610488
Octomamm,"","","","","","",880244,878388,"",857678,"",843089,"",859331,867695
Antlion,"",328367,"",450717,"",350192,"",342961,"",340230,"",354232,"",340832,330682
Mom Bomb,"",532621,"",712480,"",520211,"",550716,"",517676,"",506936,"",516572,529063
Kain,"",420275,"",575902,"",418486,"",474536,"",431962,"",460731,"",453070,484412
Milon Z,"",1046382,"",923138,"",1196125,"",1273456,"",990424,"",994395,"",1034230,972285
Yang,"",517342,"",543779,"",463872,"",501814,"",481709,"",485595,"",539359,535203
Baigan,"",668759,"",435696,"",436589,"",428532,"",456202,"",410609,"",629853,464372
Kainazzo,"",125992,"",105122,"",170821,"",89780,"",93708,"",96139,"",120682,334393
Dark Elf,"",885527,"",858092,"",985899,"",741556,"",740538,"",670225,"",677749,0
Magus Sisters,"",929361,"",893962,"",554124,"",966889,"",486456,"",491265,"",0,1378040
Valvalis,"",734353,"",660196,"",520001,"",628713,"",482269,"",479288,"",1112212,496878
Calbrena,"",750174,"",676945,"",636407,"",1181711,"",586319,"",587994,"",565389,746578
Golbez,"",109872,"",176977,"",208013,"",126220,"",207536,"",106669,"",0,852056
Zeromus,"",2421910,"","","",696009,"",882027,"",977769,"",722931,"",1240007,1063447
