Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tutorial,161143,169921,177027
Salpeter,1033281,883820,797273
Campanula,"",254188,438773
Gmomebush,1042925,655192,569248
Astrom,"",,394832
Mini Troll,"",1081085,599136
Big Troll,640952,518176,441845
Troll Shaman,962615,577230,450075
Lamiadon,"",474391,461610
Phenom,1309971,708376,724062
Red Tower,760903,784077,1107184
Umbra,"",1782971,1833553
Rosatempus,1545299,901835,634600
Amadeus,852230,931109,663552
Evil Mass,1375857,641888,714598
Furia Key,1011068,,212460
Velkuvrana,"",2185689,748947
