Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Colossus¹,138761,132636,"",133531,139518,138008
Colossus²,"",175237,"",179570,158447,145497
Alavanca,"","","","","",
Colossus³,"",214604,"","",209995,217780
Pegasus,"",326535,"","",327366,326094
Prometheus,"",270955,"","",278485,280181
Tifão,"",,"","",250206,162427
Dark Ryder,"",355966,"","",163608,230700
Sirenes,"",225740,"","",224692,214148
Alavanca,"",110310,"","",113314,103881
Teseu,"",84174,"","",87377,76234
Amuleto,"",383528,"","",398048,395079
Cyclops,"",234290,"","",241228,235460
Bárbaro,"",187931,"","",232396,197907
Jão¹,"",264253,"","",303789,312158
Jão²,"",290861,"","",219453,216859
Cérberus,"",150098,"","",139361,146091
Alavanca,"",244758,"","",212260,201027
Euryale,"",125848,"","",149740,116938
Átrio,"",480772,"","",762861,398002
Sátiros,"",484471,"","",573907,383876
Perseus C,"",116954,"","",132825,81497
Perseus S,"",114090,"","",150923,124522
Icarus,"",612206,"","",527858,420720
Corno,"",198569,"","",233108,231868
Atlas,"",537405,"","",367391,367607
Tradutor C,"",516135,"","",571555,476666
Tradutor ¹,"",1003660,"","",209643,188410
Pinguim,"",438600,"","",432968,396447
Tradutor ²,"",869265,"","",670557,391415
Bíblia,"",300869,"","",369767,304054
Fenix,"",231612,"","",218060,259496
The Last Spartan,"",183163,"","",191031,182711
Kraken,"",187323,"","",186224,183291
Lahkesis,"",384103,"","",230084,216956
Atropos,"",140866,"","",296622,93329
Irmãs do Destino,"",132226,"","",,395151
Corredor da Morte,"",491922,"","",811546,486620
Clotho,"",331110,"","",342451,321055
Zeus 1,"",305701,"","",188110,273241
Zeus 2,"",336966,"","",338715,436536
Fim,"",59840,"","",61065,61825
