Attempt #,Realtime (ms),Gametime (ms)
53,629735,629735
52,616430,616430
51,615653,615653
50,602800,602800
49,610867,610867
48,0,0
47,0,0
46,0,0
45,0,0
44,605615,605615
43,0,0
42,0,0
41,633632,633632
40,0,0
39,636350,636350
38,0,0
37,615856,615856
36,616758,616758
35,0,0
34,0,0
33,0,0
32,620225,620225
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,630263,630263
22,0,0
21,0,0
20,0,0
19,0,0
18,626960,626960
17,647832,647832
16,0,0
15,599729,599729
14,0,0
13,665671,665671
12,0,0
11,657466,657466
10,549778,549778
9,566002,566002
8,551229,551229
7,701474,701474
6,695873,695873
5,701848,701848
4,712409,712409
3,725030,725030
2,0,0
1,0,0
