Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Gateway,590532,"",590167,586151,560000,560000,"",560000,592090,574826,594900,575981,579318,586607,"",589776,574768,576678,579010,560000,596534,587724,577937,566948,560112,"",572972,"",556329,556726,"","",570925,567665,"",565886,566241,552592,574430,556838,557062,568479,"","",567200,"",576641,556139,560380,567411
Good Egg 1 (53),303851,"",327746,333523,301000,301000,"",301000,340393,316770,313870,301412,301700,"","",301000,317999,301195,314380,"","",309099,301000,307817,301303,"","","",311302,307282,"","",305819,300810,"","",306188,304316,304959,310138,"",316457,"","",304454,"",310178,301629,299896,296227
Good Egg 2,261875,"",236000,263911,236000,236000,"","",270787,251224,236620,261060,258904,"","",250278,236000,236000,237997,"","",243637,236000,236000,237256,"","","",227417,"","","",254433,243222,"","",231746,240414,239642,237639,"",230355,"","",251573,"","",232466,237483,229101
Honeyhive 1 (32),270603,"",162260,260994,154276,154276,"","","",305298,"","",158649,"","",161658,174981,217315,175539,"","",154276,164871,154276,166499,"","","",194975,"","","",185575,230566,"","","","",153203,209783,"",181836,"","","","","","",661106,186146
Honeyhive 2 (35),212523,"",200392,187262,158829,158829,"","","",220218,"","",195662,"","",192812,186587,158829,178263,"","",173520,193958,158829,176761,"","","",180179,"","","",176851,190782,"","","","",157991,145595,"",221069,"","","","","","","",157822
Honeyhive 3 (32),167420,"",182037,170456,148350,148350,"","","",167805,"","",161078,"","",162950,152400,150099,162978,"","",169778,150099,156652,148355,"","","",179871,"","","","",173719,"","","","",234576,163268,"",154214,"","","","","","","",159409
Loopdeeloop,179360,"",183342,183416,"",179360,"","","",206085,"","",180004,"","",180303,179436,179360,179360,"","",181805,179846,179363,179645,"","","",225751,"","","","",210023,"","","","",182586,178523,"",177901,"","","","","","","",180319
Flipswitch,95258,"",92420,92060,"",91490,"","","",92372,"","",92597,"","",93337,93704,93027,91490,"","",92807,91490,91676,117632,"","","",108389,"","","","",87520,"","","","",90786,86629,"",91230,"","","","","","","",88252
Megaleg,172643,"",190252,177750,"",157160,"","","",197602,"","",160961,"","",166676,164401,175891,163959,"","",166073,165480,157160,167291,"","","",176612,"","","","",156977,"","","","",173139,164558,"",159986,"","","","","","","",171464
Space Junk 1,"","",264555,312301,"",229670,"","","",235276,"","",237962,"","",248847,244282,229670,"","","",348690,229670,262892,229678,"","","",303969,"","","","",216189,"","","","",251632,232211,"",269730,"","","","","","","",252348
Space Junk 2,"","",271401,164547,"",163320,"","","",174156,"","",183518,"","",175668,171772,173236,"","","",183237,171472,167996,163326,"","","",177256,"","","","",163703,"","","","",161903,164085,"",166113,"","","","","","","",172649
Rolling Green,"","",161989,201831,"",118200,"","","",125399,"","",160745,"","",143848,120000,121480,"","","",119243,140807,118596,160492,"","","",144295,"","","","",116829,"","","","",119345,118025,"",118607,"","","","","","","",118776
Battlerock 1 (88),"","",237108,213903,"",166260,"","","",171048,"","",182284,"","",190976,175658,196059,"","","",193308,198219,199962,166266,"","","",162477,"","","","",208554,"","","","",211397,162514,"",199986,"","","","","","","",205862
Battlerock 2 (40),"","",235713,232671,"",223810,"","","",223810,"","",238650,"","",230188,223810,225883,"","","",249717,244804,224351,235412,"","","",266241,"","","","",237881,"","","","",220521,217387,"",216255,"","","","","","","",219498
Space Junk C,"","",166438,157493,"",87590,"","","",409984,"","",171263,"","",178847,177746,148084,"","","",154383,187398,156385,182256,"","","",150712,"","","","",135762,"","","","",153123,309274,"",164659,"","","","","","","",149708
Battlerock 3 (51),"","",230236,215800,"",203450,"","","",203450,"","",213103,"","",204784,203450,212665,"","","",204285,217969,206231,203459,"","","",211382,"","","","",215876,"","","","",219698,204333,"",223567,"","","","","","","",213091
Battlerock C (30),"","",148326,90765,"",87890,"","","",91587,"","",128068,"","",119824,97490,90684,"","","",87890,91743,88668,93753,"","","",89413,"","","","",85521,"","","","",88000,89305,"",93771,"","","","","","","",86822
Bowser 1,"","","",319048,"","","","","",314517,"","",243336,"","",247233,243084,242841,"","","",250102,269771,250816,236430,"","","",246583,"","","","",265649,"","","","",266661,245998,"",234942,"","","","","","","",235673
Beach Bowl 1,"","","",194945,"","","","","",227130,"","",173346,"","",217601,150238,184281,"","","",172228,146158,179656,175103,"","","",230959,"","","","",207099,"","","","",138277,213199,"",135857,"","","","","","","",141978
