Attempt #,Realtime (ms),Gametime (ms)
52,0,0
51,0,0
50,0,0
49,0,0
48,2068612,0
47,2145956,0
46,2086284,0
45,0,0
44,0,0
43,0,0
42,0,0
41,2280157,0
40,2321078,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2165843,0
33,2227548,0
32,2469934,0
31,0,0
30,2159825,0
29,0,0
28,0,0
27,2191592,0
26,2204731,0
25,0,0
24,0,0
23,2307300,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2308098,0
17,2237128,0
16,0,0
15,0,0
14,2688551,0
13,2409918,0
12,2385167,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,2951907,0
5,0,0
4,14052605,0
3,0,0
2,0,0
1,0,0
