Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Not A Knoife,"","","",229654,237962,230050,"",229718,230442,229398,230159,229255,228867,228008,229768,231758,231653,229358,"","","",228079,229899,229113,231898,228172,227692,228212,229224,228894,"",227746,232341,228139,238769,226969,"","",227677,227317,228742,"","",228133,227704,231339,227396,229695,"",226753,228523,227478
-VC Crash?,"","","",68158,57100,59510,"",58108,70505,57568,60646,61563,59462,62017,66715,64806,62260,58015,"","","",65452,62594,63247,62862,62046,58396,62623,59863,62275,"",64623,61259,57860,"",57654,"","",62800,61105,61219,"","",56669,58543,57450,59349,60539,"",60601,60963,58569
DK Tree Skip,"","","",43952,41653,44355,"",32249,33516,31544,34608,34785,46285,32959,34944,54092,41281,33395,"","","",39431,31176,31815,36295,39372,33164,32167,44349,35074,"",32354,35646,38760,"",42630,"","",33055,36128,33629,"","",41870,44737,35764,32969,32408,"",34014,32703,35617
Cucked,"","","",2262867,601737,942599,"","","","","",552498,599300,686937,619181,"",530655,559214,"","","","",531212,"",635445,527373,519948,"","",533790,"",527303,539216,552293,"",522547,"","",528972,529713,551105,"","",684855,573441,526162,528488,526011,"",536701,798458,556865
-Speed Police,"","","",125250,43477,124140,"","","","","",91608,124158,43726,39461,"",69402,68418,"","","","",48370,"","",72231,44518,"","",88729,"",67215,40179,45916,"","","","",89934,108517,48879,"","",111888,42596,41905,47309,46768,"",101959,90920,103155
Royal Bae,"","","",332106,203551,204706,"","","","","",206039,215047,212285,203518,"",202296,205829,"","","","",202249,"","",205090,201899,"","",201616,"",202673,202535,210222,"","","","",202932,203270,202079,"","",0,202603,203728,201757,202533,"",203400,202618,248758
-Enter Ranch,"","","",27325,26174,27617,"","","","","",27365,28550,24651,26007,"",32768,27393,"","","","",24773,"","",26688,25909,"","",24370,"",24382,25949,25612,"","","","",24279,26572,24434,"","",321018,25549,24490,24483,37489,"",24478,24358,64655
Milky Bae,"","","",91914,74776,72550,"","","","","",69395,68066,67048,70970,"",65464,69014,"","","","",70154,"","",71056,69771,"","",67127,"",67864,68409,68230,"","","","","",66217,68266,"","",69614,68544,67168,65363,65772,"",66035,65909,66578
-Right Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74459,69690
-Enter Meadow,"","","",102152,44725,38637,"","","","","",95408,41971,44509,41710,"",41927,69406,"","","","",32506,"","",32509,34883,"","",41521,"",33226,30544,31752,"","","","",29989,31076,32655,"","",42890,34111,29912,33317,28445,"",28692,26792,30934
-Awoo-Fu,"","","",417172,43811,57510,"","","","","",45417,43262,53003,42841,"",85308,44636,"","","","",41376,"","",45244,41890,"","",43738,"",46605,46858,43986,"","","","",45270,45400,40546,"","",43540,50124,45364,43766,43520,"",46461,41652,45759
Leafy Bae,"","","",408414,80270,80270,"","","","","",80270,80270,80270,80270,"",80270,80270,"","","","",80270,"","",80270,80270,"","",80271,"",82311,80741,80640,"","","","",82555,80077,83061,"","",80482,80424,80470,79973,90870,"",80517,80035,79887
-NAH VEE LESS,"","","",525607,102676,81486,"","","","","",91788,78830,62885,81805,"",63936,91007,"","","","",61723,"","",73201,73638,"","",55905,"",51885,49571,30855,"","","","",59007,30057,34569,"","",47126,51229,34537,42681,46604,"",43359,64926,29546
-WoTGod,"","","",781414,75678,26613,"","","","","",22560,23838,143779,83426,"",20070,51888,"","","","",18934,"","",19294,19540,"","",21037,"",21231,18654,20066,"","","","",17831,20789,21205,"","",17605,82771,18921,24681,18619,"",17905,68656,17432
-Mweep Skip,"","","",748301,76848,79966,"","","","","",51660,63638,61265,48430,"",49095,48723,"","","","",47636,"","",53043,79635,"","",48001,"",74474,59601,76746,"","","","","",51479,53995,"","",60043,55388,52823,54514,47655,"",70235,48234,51112
-Jabu Skip,"","","",210355,28578,23666,"","","","","",30907,32463,24200,23476,"",23818,23783,"","","","",23834,"","",23731,23646,"","",23423,"",24948,23963,23798,"","","","","",23605,23620,"","",23728,23488,23530,23632,23139,"",24680,23147,22913
-Vibruto,"","","",696557,"",262988,"","","","","",258392,239502,244473,"","",221916,238551,"","","","",229985,"","",241744,235668,"","",220364,"",234661,230844,219601,"","","","","",238206,406781,"","",221260,223084,220460,217745,217257,"",228802,216904,227525
-NoVines%,"","","",6307855,"",273947,"","","","","",171837,207989,396689,"","",166976,140775,"","","","",309171,"","",173337,196184,"","",107027,"",400813,189408,164660,"","","","","",0,108869,"","","","",141914,174659,93596,"",122722
Barinade,"","","",554738,"",206859,"","","","","",155608,113531,107926,"","",134461,153745,"","","","",148045,"","",120042,109463,"","",144589,"",145492,159102,114990,"","","","","",409498,121170,"","","","",118019,128574,124176,"",165565
Moist Bae,"","","",61686,"",61946,"","","","","",61628,61688,61892,"","",63753,63566,"","","","",62969,"","",61503,61606,"","",61584,"",63046,62694,61704,"","","","","",61785,61852,"","","","",61442,63660,63524
