Segment name,Attempt #1's Duration (ms)
SR - Talon's Junction White,138024
SL - Platinum Rush Black,38269
TT - Tech de Ra Black,129901
E - Fort Gale Black,211384
SR - Moa Therma Black,140997
H2H - Fort Gale Black,150153
SR - Metropia White,121574
E - Talon's Junction White,229485
TT - Arc Prime Black,132752
SL - Vertica White,35542
H2H - Basilico White,109048
Tournament - 6 Races,690808
TT - de Konstruct Black,121765
H2H - THe Amphiseum White,149260
SL - Outpost 7 White,42703
Tournament - 6 Races,593303
